Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 02:00:00,313479,3NKh6U3hXcEk2pr9qUUhJWALNTess9by8cBYYJSJnz1jzwMDwxWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,404549,CkpYWbhDXjf2BUCurwWeTHEnKvHFYxfCzNpbJFYZQVgTcpM9Jv7Ej,0.001000000,0.008978380,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 03:36:00,309438,3NK9sWRfwRCakwhs7DKCmiAUqdi393rYB1KLGp2UhWpok3L5P6U3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,392415,CkpaFJXEv3H6remYatNpa7S2YRnJUtqJPVbk2XfMaxfXmcL5TDhCU,0.001000000,0.009319539,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:54:00,304694,3NK74fh7wwU8eyfbYGmMt2fLXSP9r3dCmPXULkgNSW2jUhQ27ofF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,380304,CkpZV5DmVoT1ZhNnzx4fLwspPJtHZXD9uLunPmwY9D3p6w9VDBFwh,0.001000000,0.008255252,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:03:00,300440,3NKji3RuboypCormdK75JJwg7RfohmRQK3ccDfcSDPX6EmcGQMXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,367973,CkpYjbyQUNPGp78RazJRRuwPKo6yRuR45C5LXxcDsagdE53AH9ebv,0.001000000,0.008468360,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:18:00,296209,3NKGZAHNSYcq6PCMxUSbCPEfb5cMgZ8kbu6EipqjXYCKbHvCciNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,355781,CkpaKVGuP95Ebz4H8ChH6MVuCVooNwm6fjPAPKdp7ZZDDLaMV3B8h,0.001000000,0.009340321,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:03:00,287465,3NLkXWjnefwZ8AWvCdQFxaXZmkjVaGjbCswvs7HzTkouuso2gZKk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,333321,Ckpa6zDHvXxpMar71ezVz5QpuwasYDNhaizfEZmhTiQn9gzu2CDK6,0.001000000,0.008151739,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:12:00,283897,3NKVDsbNo16rWovLCKjpKoya3bgvDkvuMxDGcHXUDSYi8CXYqZv2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,321583,CkpZwTpxcRV1A7csv1JbnDRjzHjq5Nhwjw2EvuNFZeFFrb4CcSHCm,0.001000000,0.010264880,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 23:36:00,279773,3NKgm2oFmA61aJmH4Y25S5apZzUBahSGcvE7XMjG5SGe43FMfsrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,310356,CkpYeJcK7rrqghp3y1iUQ8S2VfinGNQtXzy1bhcRRogo8pdooSJ8q,0.001000000,0.004762807,payout_from_AURO_Epoch_58,PAYMENT
2023-07-15 16:42:00,269675,3NLw3KLtCBJMcNw294cmrUQP4XDGA1i1axx4XpyWouL8nh3eXwEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,283500,CkpaLYbtfTka2k9y5psRjnTjhKM6SvPVMLGNme6vunNKcaypaz1Ch,0.001000000,0.590417245,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 02:27:00,265682,3NLPX6umraK5Ln44zNqUSpNsfPXzrdAuh1QbGrgFo5gxeFZgSq54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,273015,CkpZLBiGPvogAjA1TsExog1kdXRZSwNQ1c3oPjeDMqWKkhZSG1qJn,0.001000000,0.587566621,payout_from_AURO_Epoch_55,PAYMENT
2023-06-22 09:42:00,262827,3NKJHkV9D3U3Aq8J4LPA1FpB5oaWwuTtD6iXCjp9zw3cKxwu9BHG,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,B62qiiVRok2mdzJY6L2T71Z4YeLStUktzrWmrWqQcYai3aAbE61QMfE,1,CkpaDdgtWCmBMVpe93Pk7HYEoR4t4TaRmjVL1NTCoJsZmJFd8u5to,0.010100000,80.985017741,,PAYMENT
2023-06-15 22:24:00,260892,3NL4r5bUUEqCMPPShXGiJWX8Ske6iENSs1zKz5CCN8yeQFzaMme2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,262138,CkpZLWLghHnfBdg9ega6p4WwtB21rWUr7E2iU8PbcibqAaJsxwL5g,0.001000000,0.677243283,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 14:18:00,256713,3NK9NFxnazQ1YyVmBQc95WG9pW8K46ukB7aK2ew7kwzSeYG4m1FT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,251408,CkpYTePUhPUgdxiwTTmMoefnaNmePHrS7Yi9rSjjR1Ph3YfynyonD,0.001000000,0.659041614,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 21:42:00,252150,3NKfXDCQJ4wb2H3gk8TpXtKmaxBShvSC81D1M9sZGpQtv6wYpBi4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,240815,CkpYR73x5QtDFQjYeahtit5f9noVCkYnMb5cb3BPCg8bnY2eWoSts,0.001000000,0.669178514,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 13:27:00,248266,3NKGQSL9HSR4nG6fiy5JfR4sqcctZHF3Zf4RmuewC5wqcVSbhFyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,230370,CkpZ6QeFAovXH45AzsfwE8GtamWCvgukuB5tR4Haw3WijaYn1ykfN,0.001000000,0.565292932,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:36:00,243544,3NKfXUgt5EthgXudCHyxRWzDCTVp3H8QxUj6ZeGuLQq4NUvUUVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,220202,CkpZPPn3QeqTWVMQegkzrBXsyhYa4xnLNtymu9pKbjZ91gmVji583,0.001000000,0.622950810,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:39:00,239567,3NKnRfrrxZomw2Z5QaRb9jG8hKTYkMQzhCugjVziMiSkWZN9MguG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,210350,CkpZeNNjERJtw82gM2uBpag3wNHELpLdAZpuc6fWhUjDVEhN2uadA,0.001000000,0.543459752,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:54:00,235041,3NKCimrqMegSNxwikLb8VrJzhhcCdQnxxRUtgtYjhyqx5bUjKL4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,200897,CkpYX8PBtA1BMe27W4agnJAJhsULbDXSSABxLAYM5MYFaQdUxZW5b,0.001000000,0.634568800,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 12:48:00,230425,3NKY2mbt9xWEKQg8zkiDfPJVre1numMhSfEZ4jfF4ZX5a8c1pfPo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,191743,CkpZDiufmgUh2mEzp7mTzVAFWvpxwgjeNmjP4iotZk6bthwbRQicY,0.001000000,0.579208735,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:45:00,225843,3NLFUzB5xenNvNW8KiZmo1wPhdu5rimaLr6UnUUzHDZiqNYGaFoA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,182731,CkpaFt7T7xQ7dPTbcS7jfS5HaKSfrGuCoioovgPqhUV2MN5a6hTkd,0.001000000,0.562299121,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:30:00,221215,3NKRrqnP9tCMn9xwjWvorSNzkE1BgBzAYaaCGhLfRV7UdCHw2mXo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,173841,CkpYfS9ShxhLghQgE88krDGruqd95nVWT9eSXhyYu3SjfHSmNCdbv,0.001000000,0.521035689,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:18:00,216958,3NL5gz7aHLHVejoUxAne3wm5zFfu345vsCN7VZtEAoTFTMGK4r2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,165156,CkpYv81AgzLLDZvgzw8DR5AGnU5fRMctVbtTjoeS6MD2PfKzThxs8,0.001000000,0.574811673,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:30:00,212468,3NL7p4a4EqtKhZacjt18GaTrqUfEsHYPtnrBL3RPLbbYmDiCrTzB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,156829,CkpZQTLFMDxKLv9nhHHBkAfSYRmN23uuc3dKP6XSqr8KcLimqcthL,0.001000000,0.569918996,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:33:00,208047,3NKAMvN4RkA9NHYtwVHhd5jfUk3hX4bMomsws7gqxHrN8EdG5n96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,148777,CkpZtJFviCuMYTWTbtRNZKKqwkADrhfZSzzEzUXeJDxY92BztXN6Z,0.001000000,0.563124705,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:24:00,203440,3NKGamL34wi9du4t9y78n7sbRRUeMy3huUWjy31WwPvYqLfLwDqY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,141027,CkpYZzVbiA5o4ekUUxawsja9YZzt247J6n6vQnjvJUeVhHyu4LJcT,0.001000000,0.528501596,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:42:00,199235,3NKDpuPUN58FRLiBjHW9DUvTzYQDAam6H5D1wSDfV6bTMyn2f5e4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,133672,CkpYeT9ua925WkBhCeQwndch2gcpGHm3ZH1i2DWeJHGF6D772TWYZ,0.001000000,0.447896144,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 12:18:00,194093,3NLc68CaA2Mv9nBD11hBZ4FXKdu8GDK6aSwyKVW4e7roojcLzYBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,126477,CkpZxK5VAVt92Y7LhBGMyoKFUHNuH9FS6GxFmPu8CrfYswM2AAa28,0.001000000,0.498170765,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 12:03:00,189316,3NLEmu9FDxzM3rY5CHrgfJ7NuQ61kRuwmWAHZPca57hNaTb8h8Az,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,119419,CkpaCQLpx1khpesiUhwuMcTY5M47897qTVCu6scCd2GMHVyx6LJwo,0.001000000,0.541260024,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 11:12:00,184422,3NLK4zvJRSBmaL2GkahDg4hW4fbBd2W1ukaCjjnSgfA6i4d2cnjy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,112450,CkpaGWfceR73CrD3rAuQNBju8o7DDUqbntXsigSp9V2BDernwEDww,0.001000000,0.515342407,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:51:00,179745,3NLCGTSQZ5MPxvvGJx4d6LeiEiax6fyBmQikBzwBrumVw6EbgaTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,105632,CkpYe9gLck2t5ofqd4UCbrRhRa9DkLufEGMbYkj1Dz4Ue5Xp9bQAb,0.001000000,0.560530651,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:45:00,175222,3NKFUxPQLLuu8EDeU4c1KvRTWXget8zTCZJMZFohiRAx1rnFA34j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,98923,CkpYb7TA2xR5LVtLW9E1JFb5zvF5PRtAJsCyQnyiDVsm6hYwbAAYv,0.001000000,0.521214353,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:51:00,170324,3NL561QczfhsRGUNX4kiULxTTRZoDBmadBbDRUBuWGUYr594qqLv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,92342,Ckpa9yuLCUqL47pLWSac1TQ1YedYQntQfDZuNcFVs79WPgeFdHR9n,0.001000000,0.561487541,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 06:09:00,165536,3NKaEP3hU3TjiPt7Tceh1qu1pDYandvDPqse1Fn1cgGkFaTJ5LcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,85844,CkpYd5kAT1rLMKxgcAACY27WWEix39JTFqWg2h3GG4pikwjxoQLFN,0.001000000,0.585486787,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:51:00,160264,3NKiBonJR1h8Rgbty7vdGfk4Pa81xyh8GpB2mczgdedFgs6Ppdox,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,79445,CkpZSG83E3V8HPU74e3UtrxeWAGse3DnRCGYebBKoUabBP7qrJaWD,0.001000000,0.529970132,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 03:15:00,155324,3NLS94seX1fWSaLUHasBzkoNSDC8jXyMktxcoruinDAEDmcBiKeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,73199,CkpYpKRTwNLuqyWiwoiTXg1RcD1Ddrhte7bscgNsYCoW5CdpPXyLv,0.001000000,0.479845170,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 13:54:00,150529,3NLcmQ1epsumYxg94k55mMaVnEncrQC69xnbLy79xW6UZ2Tfngzv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,67192,Ckpa97LyEX4jHowt8JpVfoT5sK47euJ1Fhw9YGUgSdK8B52LYakfY,0.001000000,0.567800687,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 05:54:00,145538,3NLxUecZyNKZyQeYnTEgtibVGZL4uRbyCN9gYzXbyQYfZUWzuzbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,61388,CkpYcvLfsMvyfB56JBJdjqGnqVNPQogRKmQQNXcf8z2vvrc4kvTE1,0.001000000,0.442414753,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 12:21:00,141031,3NKEvbtpfVahG5nszC5PorXpzTyApbdDLwDswgod57KJ38wPUsgq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,55708,CkpYS1nefyj2JcUo7ATu3FmA7CPsz3ww92pypea7CP7SNhaxnkAoY,0.001000000,0.585366056,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 02:15:00,136258,3NLHCKB8hvn2nEBYe2BDzSTRKDnUAH5iB1wLCngBBaQC9TVF4Xiv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,50318,CkpYvYYds5juGxdEdaMvAHbauyu6eeD664eypTvk6wCBxkNqt1vJ2,0.001100000,0.617412289,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 11:18:00,130848,3NKVp32xn66dAvRLjJAgDDxES4BExPA5iPPXwKdR2yFL4sdazRtu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,45285,CkpYuyid459d3rEUyYP3udnKSHbNirGZHv7owGhb5hEvY8GfDs6Hm,0.001100000,0.443773743,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 09:03:00,126213,3NLbsXXGjhpYceg95DxenAtxtByYRijeL3hDePy4L61mU1A18gUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,40452,CkpYcuFJ2jTqCRpEgSgf65RAPVLy8kfzZ3VyS6kBAFKWPua2Gz53S,0.001100000,0.589823499,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 00:30:00,121092,3NLJswnway1srT7tbhQikGSvPvY2D6H1Gk3zvtPLSkN1KWZyhvDc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,35867,CkpYteLdKXHnQDU2hu3crwJkgH6iMDriYjjUTjvdYanovBESEG8FU,0.001100000,0.320812244,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 03:24:00,116309,3NKnKxxcYe6jEuK6WZgmM6gEY1r3dLDURGYqZ5HVzfjnHAt8rS1p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,31585,CkpZhUgzZSjVmJebXhy5hXhVmcZsrDRhYotnLq5VcGAFrkdSZ5dG5,0.001100000,0.644680040,payout_from_AURO_Epoch_23,PAYMENT
