Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-30 05:45:00,274016,3NLg7vgokExs7ryAysQhx6UpVn6Lo66FWRRyAuYvvG4KeqhbwZcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,293219,CkpZ43Yu6rF92ssYY1kBSiVgKjNKY52fp9h4aHu1mEAXPBBcS3Ytd,0.001000000,1.972738338,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 02:30:00,269488,3NLcAGUH2Evor3GmmcpTfkUc8Q7p2NQXxkbhU2eR8eNHEp6Pk5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,281924,CkpYzuiKvS6vCu43rUdcjLdTd7SmRKbxFFcC48NM9cM5LHm5WbawY,0.001000000,1.892680028,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 12:06:00,265515,3NKtJcH9nZYxKsxX5G1QRU7dd59EzntaibPruXpXcQTSyyuAq52V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,271457,CkpZkFth5oik65yQGnQ3ui5gSc6pYNtowz6kMAohrQ5QicWZozxnx,0.001000000,1.883541861,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:18:00,260784,3NKrC4RUHMqSRnb7V4gTbJaf2EsGu7hiRPdKpSRbZdAMkjpiwnpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,260606,CkpYb6bsGg3b6xmwi5q2AZbLXtwWhLRJqPNvSFBKvKYLHKMWAhkKN,0.001000000,2.171015206,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:48:00,256612,3NKf4NuUWo5ERkCYLzWVkiPSsBKjndjponLGuJNGXjUr1S8kXnkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,249877,CkpZV9e73LhaFua6W9717xG6P4ZYh7yDWq7cnzacjQNYwLK3pBmyj,0.001000000,2.112666781,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:06:00,252027,3NKvkHPH53XxQ8bRDU9Y65oq7cyGfwCToTiyL2pADRgSzhXdRTf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,239302,CkpaDvCTVUrWxhKnXuw335p9avpGYFML2kT3hHikH2nnahujfL8AU,0.001000000,2.145162237,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 00:09:00,248105,3NKURpu5LikiA6x8KMsQsdsQwTH9CDqqn7h5NdULzHhuWhzLBFtL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,228882,CkpZze5MYDKkm7vMpSPTD9WaWEZt51pNnPZfLrkAWyuns1TAuSCLb,0.001000000,1.812139691,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:30:00,243296,3NLdhgXGRFHPogx4Gm3sXk5RbDMTLLSrvz9wtxW1yVwykGBCyify,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,218741,CkpZXikrJeBAWji6B5GwSxBdfQsJdNJMV7w2oMC1KdnJZnQEDjPn6,0.001000000,1.996970753,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:06:00,239508,3NLqXrkENfgwGKG1jV3e4nUjGusm1cbwNrf84L2Xbmm7RVtbeW8o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,208937,CkpZ97DmJPm7FUrx9S6iyzbs5jbxEErzboCavrXLBe7CC2uo5nVB7,0.001000000,1.742175213,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:15:00,234593,3NLa8XpHo7jxmVbTSBbsPx813Z2byQJxrJftB8qydc9TiHJULPMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,199548,CkpZ2AYHNH83Uv32LcTmUZYPwrgfkQigaAEYupyS95PV1ScHozKKv,0.001000000,2.034308813,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 05:33:00,230349,3NKUFy33dK5u6kSKSNRXr2ju5AeLAXmyeJz3pjZ6MRmerWJuN47E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,190456,Ckpa78UYnshQjpCfcb32mhPtcoYkyTuNPzLLXfCc3UoBjXqv7g6sC,0.001000000,1.853101119,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 21:30:00,225712,3NLT4CQcXto8EW2LMaDYA9UW3t1kaXVZN7seFaCyaN5Rj22f6nWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,181476,CkpZLD4SMZYVfn1crPvNjKTZawE64zqpjF9UdjWrmncQsTwhb2Rdh,0.001000000,1.794923321,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 07:57:00,221095,3NLRJ7axeaWcSbPzj1fPDPwm4WCijVPfwyLgRWXuG2sXaxJCNZ7E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,172278,CkpZbo5B6UEwZuvWubm2ZJ8eH5A5MdyqnPkQP5SCeAT9YAvKHNrrY,0.001000000,2.153554131,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 23:30:00,216836,3NKJHZwWnZkKds9rrVHLxaetzYbnBGiLsDC4n5VDjkr3wLhFxZq4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,163661,CkpYtnzc1hYJJHaBfvC1Kb8hdio1sk5k1eat4fNUxfeY1xGbre33u,0.001000000,2.378472544,payout_from_AURO_Epoch_44,PAYMENT
2023-01-07 06:30:00,213970,3NL81XwnT74w6dqLf3vXS67swU7hiNanJpicrC9tQBbwYqdt2zBV,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,B62qkos5u675rdHRAC2UiJFyrZQcCEJzRotZ83vUKErJXXXHCpfZ2nA,2,CkpZTECvTWbrXMA3HvHp5Pidj99aZUgjpgoF9gX1hXBS6E7m3nqdR,0.010100000,70.000000000,,PAYMENT
2023-01-01 11:15:00,212280,3NLtx9HNUpnkaayfMmHZPmbt8xteTdAjL5ENvrTAz9fafViteNTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,155367,CkpZj2c54v6TPfze6aRrA5BH6eorPf5pQA88wpB9FveDfXJP49nzQ,0.001000000,2.360768502,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:21:00,207973,3NKwVSEmhsS5fwKHyieFNSj76PbVPXpTZ7iwCawc2i2BuGiKTb5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,147566,CkpZLo6JodYjWxFa3CJJnUfbjU8LvXJJ6Sy1CwwtLYc3kaWEc6BqW,0.001000000,1.989736023,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 01:48:00,203361,3NLxX5ryvcNL2qvbwFKZaR8vYdkvD6BXUtS5eK7E5fD745NcEkQy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,139864,CkpZgt5ybj8SWgML2ZAtfwqbWc1w9fZ7ND1KqoG2V5cQKGG4cYqdt,0.001000000,1.862601887,payout_from_AURO_Epoch_41,PAYMENT
2022-11-25 16:27:00,201087,3NLJBkPMqJTSMSK55gvAqKfEBNkpG2CwgAhxYXFujWw4SkHUH55k,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,32122,CkpZB4kUGzU4g9pJgEvQG4t4kbrFEQPXwYUZKapnPN9tyAVTi6bcm,0.015000000,1.174251217,FPayment,PAYMENT
2022-11-24 11:51:00,200705,3NKpKWPGEZ3xmM7rjiuRQMtzYStS9xkMcJrTVNhxz6LpSHUWtChZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,86640,CkpZ3CSBGS3ioooY947BvvyHoKmeLUixVtuDEUtMXjCp7fQe2Mom4,0.016000000,43.100000000,,PAYMENT
2022-11-19 13:57:00,199130,3NLi5LvgNJiPb7Dehiv8QrggFHYkPhZtEuCEGp3SscEgJM9Zr8Uj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,132513,CkpZW43GPhZ8gaBsfXd9hNyPPAp1W5MPq1Xse8BCHN3f9e7scGyp1,0.001000000,1.590517162,payout_from_AURO_Epoch_40,PAYMENT
2022-11-08 15:24:00,195734,3NKwQojRK4rwCr9iW5DeB9EeK8A8LHMKPcVSXgyLn2KG1fEEyLPX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,31486,CkpZs1VLQ6tFYKVHL2DRdhMBTxXzKDEfjyhD8NcaqwRXVWkGT3cow,0.015000000,0.878326401,FPayment,PAYMENT
2022-11-04 17:54:00,194471,3NLweGT4jyLGjZDtXN5BBPSt4oB43ddeBgviVeE6JzpJz9eKsfQU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,30991,CkpZUfFF8AEsTsfbX12dXF7Trr7NxuFEszwDJXAZ5p5rk31Frus2y,0.015000000,1.533457541,FPayment,PAYMENT
2022-10-07 14:30:00,185457,3NKCcLp5j6FSPb2xfrTpxu5hphCjK1N9k2dvuGp6r2BYBjQDvs5u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,30130,CkpaHFyKd1nUPSi1gFafs7UVuUZQP7agqLvfL4XhFPcavQ7KGtKmV,0.015000000,1.236217560,FPayment,PAYMENT
2022-10-06 05:27:00,185004,3NL2kTfA6UytFd5AkqVHijs8CEJQRLT1p3E2URWHUoCcJBdQ4ocj,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZySXNQmc2VvYCK5hYp7gf63fXzA2WNpBFMYRmkeevBRY5HVcNN,0.200100000,0.000000000,,STAKE_DELEGATION
2022-10-04 18:36:00,184530,3NLaE2yLsfvwCbdzWzM2aRV16My87Dp1rHbgTieirwwhoj46Dj31,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,30020,CkpZejcop4FwAFdCttZLdNu1zEYEgtnurBH1f3yuDRohJ4EpBYkBH,0.015000000,0.892620797,FPayment,PAYMENT
2022-09-19 18:15:00,179628,3NKKzYLejGME2LjBbDcG51CnqkjKw4eRwPhEQpwG4N14bABbNqab,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,28974,CkpYuca2FgJLU93kqPXHNwebiYFn9ruFLKpbLGs5V7dF4aMC5VkEt,0.015000000,0.751913514,FPayment,PAYMENT
2022-09-06 22:03:00,175450,3NK5gQHptba7iGBAkmKTXtVQCPHmUbMj5HFan56GQmUVsdqQ5FzB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,28685,CkpZvnnMK3M128ibkgm3iaesLFA6EP626ch186nCgFRf2NtPHYSSZ,0.015000000,0.573604024,FPayment,PAYMENT
2022-08-30 15:45:00,173138,3NLp6vxkrk7UzKekgLuHonKyNXggn38HLy333UnsRuVXNyCnfwW3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,27764,CkpZhT3AbDzuvZoyZLNuucGFzGTzRmxfZakv9jUDxhyfnMwAR8HgC,0.015000000,0.296089667,FPayment,PAYMENT
2022-08-29 12:24:00,172768,3NLFh2dkpLgkypwGPnoJucM4Ex9DCpndMKPcpoxbhhJ2MBT9QTRE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,74800,CkpZLjha5SMKgLWz3KR3iGBytwTcHr5NwCBi3Bm4deSXMAgzLLkuC,0.010100000,137.600000000,,PAYMENT
2022-08-22 19:54:00,170605,3NL94j8rWcwmS1v7to2QgymWdftv1qsXXmTjXga1u9jqwiTDBZ9a,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,27351,Ckpa79CaNzJP6xdje1pW5jkcMxGhUdapErHvV1QtDxUr5iqJVeMaj,0.015000000,0.378608353,FPayment,PAYMENT
2022-08-16 19:54:00,168657,3NLvC2EZ5oi1wopvnvwrAuoQrsHLpJswJdcGuynks1WxHovabQqn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,26761,CkpaF9B1RJWPB7x5TV1s7xd5HdNxuTg6cbGq66JdW8SZ8PvaEpihc,0.015000000,0.320164527,FPayment,PAYMENT
2022-08-08 16:06:00,165990,3NLBJZA1wo2tZqU1TdHaCMYKf5gScFDFtDJsKBzJcnSRYkheShfQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,26104,CkpZY3ZhDEm7p4Yp93DGG4hFfR2vTXX2rQBb3WBCUinMxpTYsGupK,0.015000000,0.244917171,FPayment,PAYMENT
2022-08-06 13:48:00,165312,3NKpPYnjbuLKVewXQKGWnjz8oaztDVsCFTDnAbGVa5V6cG6GHTT9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,25635,CkpZRojQPgYtaebHigwFT8tuYy3CwX9LvtNmEp4yFHGEiXuTNKPiX,0.015000000,0.503093001,FPayment,PAYMENT
2022-07-29 07:48:00,162639,3NKX58GrbUVDqEDJ8kbfYEJF8YzxoE45hQHSQv4eDxb5AK3QoQLd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8VCU7fYVNbLaywuAgq33zbM1tcgaLi1uKGMuVFfJNyrRiKAv5a,24601,CkpZBGjzeMyX7QHykc3cmeS13Ev1Jd8i33GGJRF7WPPA5ki1bGjyV,0.010000000,0.286776000,FPayment,PAYMENT
