Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 19:30:00,308263,3NLJzctJPS7GtbMtjgRKByk6WKZPNp4yWfjN1VdgBFx6aJboi6vP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,9783,CkpYgkywwycfDBUC4Bb3THkryutwpSELLcVgfj4jU7cB5j4RYVRVL,0.010000000,10.362068222,TowerStake payout epoch 65,PAYMENT
2023-11-12 15:42:00,304847,3NKdb7V71FT3hswU2GrqAQbVtT1yihKpDCRuBrMugjoiqaswCENo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,9589,CkpYVv6nhyBWsL6u9WPra5HNdVdZHe9NvicfnuvtNL1WkG5pvVfnL,0.001100000,7.397372399,TowerStake payout epoch 64,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,9225,Ckpa2m1Dj8cpfgDiAFKy5stdx7iWHN7DHMTtQTdzHUd5M5XvFzfoL,0.010000000,3.943341951,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:36:00,291158,3NKQFZWgYGan74g7Rw75gfwuKiVmQ3j6qFyecaRxHAVW21vF6fb7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,8879,CkpZtHCSR1KSnYeJezuU6VW68b6adpxcU71zKWZe5hBd3H4Eqyy8o,0.010000000,3.249434723,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:33:00,286599,3NK3czBDCQkfMrLJi5dh3jdmKsSe58aZpRtTgaSGGxxUEtqmCavy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,8533,CkpZbPp6R86o6Nmf9rmDaNpQypFPzU7q5L9V5Ei8tJstf8rQrNmX3,0.010000000,6.492011593,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:36:00,282307,3NLJves5V2ENj7Tsjvtbm17WMuLiqrp2767PrJGrLwoXWF8jEoz3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,8184,CkpZLX7FQm5dCQyGw1JRJE7pqLXXWw2raiApzigdn77EiPJjL5k7S,0.010000000,6.709478173,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:54:00,277917,3NLxNM8T1UNpQArhHJxpBAGMR7uMTn5TRREC7MDvBx31Qopu2LPa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,7835,CkpaHxnT7RFPWogc34TMb8MY8o83g1VKKQBpLPiq1WRJq8vso12ob,0.010000000,6.272753196,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:30:00,273536,3NLPWL9eerEq3G17689qPcHHHBqiwRtBkw9Gs6DUBzhuLbU4b49R,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,7491,CkpZ9agaFHPEdyTThabz9i1ihbPiAPj9BTY7AaPAydyQrNxVLwrhY,0.010000000,8.576108560,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:30:00,269139,3NKANgygy1VQLRvGJU6TVMFWzsPmZFMS3CWdWY5gticHJtD3khtx,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,7142,CkpZfHRCU4RpDHRPNTo24ETXv9XoH3DmVWfhDUhc8EXFNgNRCGpFR,0.010000000,5.613510115,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:15:00,265250,3NLBFtTpdQockHxfi2xWgBM7yLmsVN9pFANhJ91f91JtFdshsFtJ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,6793,Ckpa8oiS9wsScJ1bZ2Qe7SW9x9ZzvCfFo14y2au3k4JTZPkSkmNgb,0.010000000,6.024501693,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:21:00,260548,3NKtU88ddSmXxxbS21LwF7EjfhSvuoMGqBgKq5RvhGX6EfEYvR4N,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,6450,CkpaB6SKLjorGe26XqGWa6pXkPZc3Cwdz2kzWMwspHp3Uo77SNaMp,0.010000000,3.450606186,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:18:00,256029,3NLNf7pv2hCkbsC2neEhFzToR7MP37LFFR815mocpXy2o54Z84RJ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,6111,CkpZyoqfhxezVo3yDN32nq4cWM2oNLWDgNS3WH5rHkrYRo8QVsCja,0.010000000,7.943991649,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:27:00,251779,3NLxduas1KMZhanmFqaWXfFxhdjJDGp5iLmnuSCY2nP1rHfo5R96,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,5773,CkpYhvkWT3k2WLHkXmpTTy8wXvnrbmhj3J3CkRgEhKWKoTwuG1icj,0.010000000,3.334314511,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:18:00,247470,3NLuhfEEBoWxsE6tFqptTaerpcUCgayuFRc8M313J3NBSXckwV4M,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,5439,CkpYjTUbYEYub5aPewLtybPFTgXpGLWNzDkdSPe9LcjkR9LhLa8PJ,0.010000000,5.347916309,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:42:00,243134,3NLaxCiAC85MzG1JKwRo7t4Z64W5XD95VNHUoYroHbg6vMRNXuJr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,5101,CkpYf7Ymmr7K3G15x99EiWVg4Jzkc99FQ97B5sb4KiK39nnFNjpMF,0.010000000,1.953892739,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:33:00,238841,3NLB557FJd6ELjgosyqdboGfmpo9yWd7pPaDP2BEoPrxUPamk7Ko,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,4766,CkpaB4taF9cG67kVxnKNYkjne6RpAapWCRNfYnFNBsqsVRhVSMJwR,0.010000000,6.095790090,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:03:00,234386,3NKrWAG3gT3L71DenodLDzASdQb8vZpiR2PJPKENmoBrpQ5D2rFT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,4433,CkpZaw3Nzu7J4Xk8nrWDFL7CuqEVMcWKdWDNvYmXzLmJr2BmpeXgA,0.010000000,3.714156101,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:48:00,230005,3NKsf3TMZo3SCHBmSa8igzaa51jrzUQ1TcMAY6y6UVqa5yrsDg6B,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,4105,CkpYqMNfk4wa1iPjn3vwJLxo37SgXHnKt8upN2MpiMTZfJtoeeexy,0.010000000,5.505103717,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:57:00,225382,3NLyWLPEtqpQSNXQwRYSvYxUDEGkm5X46ztk27zqf6sZ8u8v8Hvu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,3782,Ckpa2TShQjSDQPkxVJ1yY26V6TF5NRngdor3oZj8ff8KAKbDFZWXj,0.010000000,8.031723952,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:15:00,221281,3NL1S96jsNjw69TXFZgs6D3TW1j7simgPRC987TQUg48qCTcjDWa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,3466,Ckpa8ciPxdJE1me5riG8eXk1AjSrmTX7Jx39n4KcbbXuJJit3DJoB,0.010000000,0.225940893,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:09:00,220977,3NLQN4iacrB113SDXMWE7QQsyD6Vyf4f5WaaPwKKinB2QAYJuBNA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,3150,Ckpa6pZXTsZdqgpFmeaaRGjDzapTcGcVgsLe3BVNgxgP5nx5ruMuu,0.010000000,4.550737761,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:36:00,216730,3NKN3zaQhthsT1YJCiXWANUzHxZLJUzpr2oJaiUxEzHFzS7e3sdu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,2852,CkpZ7FXSFwSPHMaW7CusC938b1pt3nw4D2FKzA5ZsVwBZBNdHq4y3,0.010000000,0.658129511,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:57:00,216490,3NLfjwKojmqB9sPPDDnZ9mcpP1FciWk33Nba652nJGqLNjQBVkvy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,2537,CkpZkgjXEzC4NECSEQevWWEkxD8NPAPS1iSt6orXP24HVgAhLQZkf,0.010000000,6.637760712,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:24:00,212064,3NL8oTVtjRee8k3XqYgWKdW88Wu4SN9mjoU5k1t734gmbqZRHPgs,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,2223,CkpZdyWA4JiMVhHzkBkfrMwGxnc5xtrDy7jrbkNZQWBq21XJMzqPR,0.010000000,4.418741568,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:09:00,207582,3NLq2VSx7NNu46KBm7LdXMhYNtha6FPV8dQKMMS7x6x2JU4c5asu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,1920,CkpZez4D5FKveXWUXUBsvVJAsNMPGozTHbGEFCkReg2pF6LwEVLkF,0.010000000,4.315259190,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:48:00,203239,3NLdKFtHyp22QGqxhHD1WG8ksM4z18bxx3Cu2R1DN7JUvnYFC2WZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,1621,CkpZCGityq8zkAvTg1Pu55ifR2ukxJUNt98mHf3jkAhv72ic68qyD,0.010000000,6.171783372,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:12:00,198480,3NKAefUkgNE1qNPuBtPcoc7Xw2K3f5mwh9Ru3xMWNYvufFgDaNSz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,1323,CkpYcPnWYzLDNUv2g8LmRastAEYuPVnXaEA5KdCE8MAKKHVF2ZG3u,0.010000000,4.105824172,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:36:00,193796,3NLXtoweEMJhvqfoKm1kzqLk4gmA3e5YdUepV6tH9QWTb8C7aVc8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,1025,CkpaL4bhfVm43A4AutTccDmE4YHpkyFcRRBKTFAPZAV3Lj8JKsc6s,0.010000000,3.320969119,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:48:00,189140,3NKe8BMs3SmCamfwtxQCWu3Sf7urWnNAfRbPywhbjGzLehwoX9HZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,729,Ckpa8A5JuPvLKe3a9EfHyRMwVzQLsiDB8B6XV9YZv5cQiMpP8nefn,0.010000000,5.774113494,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:48:00,184246,3NLXMi2m7zJ4V2xK57ZTACjwJCJfCpLLPwFPDnA9CHN9Wv4tfaCz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,435,CkpZprQZRR1k7R6xD6fsimQZ5FnxJNnR3hWp2KuKShseRWA9N8PhY,0.010000000,4.884101333,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:57:00,179388,3NKB5r8Z2qz8KxbgBuGVoaWHgiZj2sfY1xjwWh4cxKjwqWcu7Wi1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,147,CkpYvCVj9FGt6JEotgD4bvUowQwqDU9fwwaVGGiy58Y6QFdjZyiiS,0.010000000,2.461073356,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:00:00,174558,3NKgAQjXGzoEPX7xCUoRVqK8GQzAo2hryGPvBVMaZqJoATJzyGLA,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,5814,CkpZDU5fyB5Uava3QzR6jYs53zqi9YSFX4DLzkw8ekbwk8FmJqriP,0.010000000,7.891061925,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:18:00,169687,3NLDsAf8NXQqmwdxHd8ATzXxE3teAHdG8AKNZB8DWs33NrtLFmBx,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,5529,CkpYfJknFZRqfmkSH1kqoV6ivscAxrqweN4EbBBrwRbmY1mtSQvYN,0.010000000,9.670304872,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:06:00,164986,3NLQjieuRgKUmYxq8qcbFpJvoKc8d5hyua4z5e7FSDsYsv9e4G5q,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,5248,CkpZxNCoH2gsc8v9hEsx7igEGwcb5bMNSmcpsx1Y5UQZAKAdwoCTU,0.010000000,2.751703830,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:45:00,160048,3NLMD6xWaCsctjJfbBGhSkZVVL7WQa1US3wGSAWp18q2DJude5em,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,4962,CkpYXhA5LW9zqcjJmJHDALBJg91wSHrqaCsjoqBtT3Gf79Le3DH9D,0.010000000,4.471630765,TowerStake payout epoch 32,PAYMENT
2022-07-11 01:33:00,156587,3NKarJruGZH97zvjUVJNsdnpcxFGyyvrVwSVgh1exS3D3Kwtp1R4,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,523,CkpYy6Wpad6zdkMRDueAdfGRXwLUxQbPUA5vfiPPnpXyXhbQ1uMaf,0.001028090,0.000621940,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 21:27:00,155244,3NK4GSLy9Q6ByoQYXaetTxcgsWzNFeMSiv3aUq93syfpyUoajZdH,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,4678,CkpZW21FdC333hJrCTfDR3vGE7FCYaJ8TA4axAfhGiaYfH7zVLx1c,0.010000000,2.717761488,TowerStake payout epoch 31,PAYMENT
2022-06-21 22:03:00,150309,3NK8XNdJko9thqWiGK6q66hXybvDq3cGSJuXGtXR9HwLFcnESCk9,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,4397,CkpYZJ5t4QKev5iuBW8Mr6X3Ync4BkZc9UspRxHUTU5jkudDQxaf5,0.010000000,8.894321880,TowerStake payout epoch 30,PAYMENT
2022-06-11 08:03:00,146814,3NLLWUaXN9saffm9vn5aprqUNeaSpur4cqDcg44FAYacedoGpC9j,B62qk2RGefapM9ZvKzwMTJM67tcdZ5ymaezcyzeBe2MR26a7Y7Zjyyj,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,127,CkpZNAaRmYRmbmeCzdpXk7qndiSWkAQ9TTJZ3Siujn6VNVLkx7W7o,0.001093860,0.000502260,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 12:45:00,145624,3NKhwh1Gz88V9fiR1rCLvcWwuzSSDhNsPyxG2Uo8XEGDTxz88r8o,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,4124,CkpYeMhGWPnrUXmmvmCLQSVz771YzfvgSrQnfn1Ga89QS4icY2dnT,0.010000000,3.982400651,TowerStake payout epoch 29,PAYMENT
2022-05-30 11:42:00,142956,3NLveDTTo5zXvAfeuoc2zBfUqYrVYNHesLzkk1QjihunEPU2mxwk,B62qmjhJbhaoKBv674P3qZqgMNuZG2CX6LM2K2ixpcML7PpHb4yW23p,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,82,CkpZDnC7VbF1MM4kEAtGKEUJWpkymNSsTAk6hZKN2hnCGpnhXDuoS,0.001040280,0.000127800,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 13:48:00,140723,3NLLX6NUP2d2FvBxPgebVM3Afs2C3XVTPhRDgGxqef5ArjQzqFE6,B62qipdChYjQ1yJ1dtY1vFbjymRJxPL5U6yNHTkVmdDbsvguZw5ahEw,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,108,CkpYosoyKJn3xafaG3VqwN62pvZhbLQSdwrTSgizAHDne3k7fxq9R,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 20:42:00,140490,3NKkEmYMMSJydbj2it3UKGvDwBp7Cwb7xsorFwjxyNRVhz6GjHsq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,3853,CkpZpRwvqr3o78pJj59kE9TVCKHMbdnHXXuU17hKeDLXf9ZaNSQZP,0.010000000,4.004041709,TowerStake payout epoch 28,PAYMENT
2022-05-08 04:21:00,135638,3NLvoYMHvU6c1iajUqmmTa6F8pvoFa68Erkzs1fK55UdhCwfKgEr,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjnH7H6BehtRX7BwyHXGaF3UXdmVMbyAG8wSzckgb1Eb59nbdn2y,3585,Ckpa6pQgZB8MEVUsHprRXogui8PWecjKVNTiMtjxA2EDEgJvZbtCh,0.010000000,5.317385545,TowerStake payout epoch 27,PAYMENT
