Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 15:48:00,312889,3NKuMWXPbUTS86qnJJQ8UJj6ej1Svb8LzfxUoEByD1Y5sbKeBwwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,402164,CkpZn2TWTptSm81eyMA3Ai3HC6B8m4C4tirRYMUnqBVB5QXjiRjUg,0.001000000,0.109588512,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:33:00,308821,3NKSKMkkiJsmdhrr21yvSbn8qXj2FHqDZZz1EXLiMrrNiG9PjsMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,390139,CkpYo7KgeoSHtSyvh3XzjxV6832a6MDy65QbotDjnW3V8U5W9t7TR,0.001000000,0.113758271,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:15:00,304573,3NKP7yK93xBpyjNj1N6gAbeBRubhrobxFp8E5SAZeiFMGiC6wQsW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,378101,CkpaLToEcvKPd5ZYroYTJB3YiqDo3M4EYWLV8sm6TX65aBQQDtqYB,0.001000000,0.100772981,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:51:00,300326,3NLEw14vhC3FnRVSVBs5E6XaRerY3vBdjcivkZRypHRheb1k4b1d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,365789,CkpYtkiPryARHFh26fVckAdzrvyuc2YkxzHE6UY1T9X7fUVWLxQyU,0.001000000,0.102621440,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:51:00,296091,3NLSFJuHGu4o3H1yKAU11dMagYPHdPwVXCEQSMnBCJq4wDkhRys3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,353608,CkpYRVDdQwLds7TCKGCr7bgSN5S8WLELJ1ykHekrmq7vgYSKVAFeX,0.001000000,0.113190997,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 02:15:00,291457,3NKUQnKSVP6mSQPppoecWFb7iBf9GJqzrFr2nWbASdhDdnrXcC2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,343030,CkpZCbGDQPUbM5saG87RTFAuQaZJZLfaRa6jyNXqEyz6Ha18TjqLA,0.001000000,0.106783295,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 01:45:00,287341,3NK5jWUkwSzqGTqAsJ21eAKQ2hmJPNLBgkxwTYGKdaHK522tWKLa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,331191,CkpZFU9Q6nXCeumqJbTaqbdNndFrbXxzgLfpNYZTs2M4xNMdUhEaz,0.001000000,0.098410120,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:06:00,283795,3NLU3PJtm4Yai6Ct2Zv4w5s3hDZgwU4oq7UDD6yibLnKMQBGbmqh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,319474,CkpaHNpwTQMqsKLXpp19SBKwN23UuXi6VAjxXfDuoyKkUj6bSrYYc,0.001000000,0.122999449,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 01:42:00,279512,3NKAbFHhxrjMavj7iAShocvKr6AEkWk8jvnrDddJjUSmUNjgJw8V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,307887,CkpZ3h3KznFP2opwxjEBGhvZc7XLdkW186xMjb8nb3asKesTtpLS4,0.001000000,0.113597253,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 19:15:00,274437,3NLGHGc4fneWek8QE19te9Mtut1jgeJuTXtwGB6W7e5ffA94x2BC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,296431,CkpZNuvavvrpr919RTty9fqiAT21MmNAxLZ7Td8GyHwjGgsft8n4p,0.001000000,0.105707294,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 07:27:00,269846,3NK8xgisacaZNNd2LGq6EybvkpucDuLwRcLdKxkqtDABfBtmn5Cg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,285111,CkpZafDzkCvMH5VpbtR5WEDx5u9fFifiTMSrrUEScWi9ixLyshUYZ,0.001000000,0.101417453,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 19:36:00,265888,3NL5yySzveGiEZUxCWxEZDCHHM99MJCNjuLoLbVhkNfHMrL5R6P1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,274615,CkpZ12cSPoqZvJEcQWzpcieBHAvFHo1khxFqNnJ2xCBkUTfVSRqdh,0.001000000,0.100927796,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 08:54:00,261030,3NLBm61n5QeLvZQxLpTZdm9GLvgHma4FCmV2LrfB6fa3qnwx7Nxj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,263695,CkpZxMZQ2Jvv4uJC2SxnisVKJk5TkZDiD8j4XRQQ1TWrUjZ6aPuYF,0.001000000,0.116331777,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:00:00,256896,3NK8hrB8dtqwQ4TS3dcoF34EPC9CiT5gYnmg8CP8zr2waDJ7wDkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,252958,CkpZBiwCnuMYwHobyyU4mv8wiLLaiDKivZ4guV622b9vMkHfWWMP8,0.001000000,0.113205254,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 18:48:00,252384,3NLYW2NXhLoBHByj5nTr7qcP3jvRWUQNiSAUgY3QNEjuoF9BeZYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,242332,CkpZuEtN62sUgB9PKJDiVNRkWZPtp1Qav9BsUbk3SUajxipv77qzv,0.001000000,0.114946489,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:27:00,248445,3NKNTt6vyxVxpi7NbLnpX4zsy5duqLzZ3tzE5jKypsabSiQ9t5yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,231867,Ckpa8Kkf4FYaWgRrnxWU58ZNApG5BBhrbHRUyTFFngNiVnKsurphh,0.001000000,0.097101791,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 12:06:00,243630,3NKziQsRq6qHbtvWDYxTQQFLeWB2JsCcMHaLTo1Qk83hPL6sQawo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,221680,CkpZik3tqEVKFT39TbDckJQaRCJksCMVE9YtPf5FqR1iyL24CCGCw,0.001000000,0.107005835,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:24:00,239730,3NK5QcHyoTSoxhypi7m3Tf7hdFo5iXjxG8V7smQ4LB2hQQaGKtrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,211817,Ckpa8U6ZwF7NA8tktsnkyjFtEV9kHUSgcR5GKY4wudWYxkFoqwYhK,0.001000000,0.093351462,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 11:57:00,235137,3NLrfDmncV8MxLsV4uePfaonAPQ2En6YXfnNycm2vt9WtrLZofqv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,202313,CkpZrb6kw6KkRaEh74Vtnh9MRwivmpcUHLNqYbE43t6qvqvmQ4B2M,0.001000000,0.109001499,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 20:39:00,230520,3NK8rbtNXLaXuXo4EqHojXN8UgBq8dNUxmVSPvrN8uXLXBaaue8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,193124,CkpYgGv12EJMz2ayZnq2w7PKATiz27WdLSRRhrBQd7tfojTt8JWdS,0.001000000,0.099492158,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 21:36:00,225991,3NKdCdbCSAF8HmyHrYix3x73GqB11d7sygjbW22YUoWmMRhJoVJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,184080,CkpZu8vKHeR1C8jBDNmvmk3byJxvyEqkbx9Ns1zA8uWdceH9LRKfA,0.001000000,0.096587523,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:27:00,221337,3NKKyJS8vUihz5m7kUU8TLD7WhkVXKHxFhLHLrA4EVTkGmgzBs1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,175179,CkpZXLsL4x8v9dRn6JpjwZD5y3JnSc7UgkvFhhayN8wTmtgv9Xu6C,0.001000000,0.089499566,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 16:12:00,217017,3NL45hLoq3AsKJ6PrYoQFiohBWBfATnHrGntQMDLovpudejyBLjK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,166446,CkpaCdMKDFbfRobnZpKCw4Vj7VDQ8ejy3hh99cPXm9bN6tnJR4y58,0.001000000,0.098741987,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:33:00,212527,3NLjsUiGwevWymypbhjR7Zhf6aSv9BeHdCPTarn8h69dTshCzm9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,158094,CkpZdsy6TMn6xayqeoShbc4X8QE8cySoo8g3CUUjpoC75Z5xGJyxv,0.001000000,0.097901524,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 07:15:00,208239,3NLHTfvNgumrRi5J4t7GUpzyaKmsn186pSXXkmDYuxRkUWKi3YwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,149992,CkpaJBZNfyup22s3cEk88Z3dKeuCZokWkMWgq53WL34czWr7wYrR9,0.001000000,0.096067641,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:12:00,203520,3NLjBt7nJDAjHhFtoJcJrkUFhiBnyGLQSdSYVsifnFgfjKt3nndj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,142230,CkpZr2BeXvSVuWK4Deegh744hpiMFVTJSQjkBeMj4K2Meja6b9fzV,0.001000000,0.090786783,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:12:00,199342,3NLSazbAF5meV2tXQnNKH3uADSpbZGxYGakZqKS49pgRZuG75ie7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,134864,CkpYseS1Q9xDguot2gDSMcn7vUcpNiRkpuv6GMiJK6DbNb8HSCWgh,0.001000000,0.076940264,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 02:06:00,198660,3NLJwUFW8E1zPoRwPFdQfSSf4sMwfLz1BFPDYX5Y8cv5DksTU5Yd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,127638,CkpYjjdWjFGyZmHSvSf2Tsc1HR4rRpCx931PdV2D7uHNn3X5ZBmV3,0.001000000,0.085576505,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 23:48:00,189453,3NLrYSXnW5GjRTVE6Lq7xdxpXUXqKRCSWyBbUkbYfWN3MJbY7mfE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,120574,CkpZpcepkBW78DGDx3UyCvhY92zyAukpe3xYADXkFivSuWgxh4Cns,0.001000000,0.092978447,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:03:00,184519,3NK9RweDWkfS27UE8qDrowHTw4vsMmRVkcN4idVdEe8viVFgh4nw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,113601,CkpaJh6DPzzjPGHKcNAM5VBJPbbBowz9tevKVbbisSsrYq1YbRsiD,0.001000000,0.088526274,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 09:30:00,179825,3NKeYm2bKYMfiqoaLyM3Ja2PRWoHJmemNvQBExeJ9r6FWMj37Wr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,106761,CkpZsNcdmeGuv5WbiFcMeoeQsJyecp4dgRRm1twkXfuMkew7qvj76,0.001000000,0.096288796,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 11:09:00,175309,3NKRrXsEp6nBLiFuKsBFDQMiMDKusHXwZ2aAa7PprEAg7yPmKaKR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,100032,CkpaGsJeqSQTmGhS1NmTMZtmnprE6Su4N5kUWhp8rJQKGRSrS3C2U,0.001000000,0.089534978,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 04:48:00,170403,3NK8kaEVfFeDGkBwGvT3TL3ULEQDmEjkTTRfPmRDjPTHU1L7GeKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,93442,CkpZSrDg7KSBK1xDB78aJ9HjZfkrVvivVcnDF3M2ebtjtGx6PvJQe,0.001000000,0.096453168,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 12:24:00,165623,3NKHjrPQUcAzqnjjhJHCsYCa41m2UpnhDC3RpPGobUuzr6XFZ7fS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,86919,CkpZQXEjwN7kwbvMWzCqLQoJMqJF4n9ZtLiF8WdC2AgdgSYy4QenE,0.001000000,0.100575794,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 09:57:00,160350,3NLFwjfw91h2Lzea3qEwqKEqZtdCVovV5j1ppERRpahGrhUDenAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,80512,CkpZ21iuK7xSfDUnwnnJ8xdHZSwJbbAdcYaYkuK82mKrjj1sGKtqX,0.001000000,0.091039097,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 19:06:00,155851,3NLCvJKDQohLLZG5J3Gf68EZhnKKF626dDqSZvNy1mwqeMgtmgvM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,74261,CkpZY2bmGzexCDAXv1GpdMtjSKGmGiBgsaF4pCK5Eo98CsLWKX1yQ,0.001000000,0.082428673,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:03:00,150646,3NLnzLSHE8Nq6AsEUxYhe4xHTdwf93TUf1iHru1Y4aKj2ZX8XAKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,68193,CkpZow1ceMpGCuRa8r1K7FP3W3a5j7zLNxJa3hVPnKoKUJuww9xUq,0.001000000,0.097532089,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 13:45:00,145635,3NKUebyhx59KLkSgUMGNRMbo3LCUwdqiaAifgovBGSZACNm2hbRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,62368,Ckpa2JveT64TgSyuZcNBTSaq2cRofWJuppXANnLjc1KoSqj1rGRm9,0.001000000,0.075982873,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 17:54:00,141105,3NLonfGypSSu1MKwAon9sMro2mJGTjqiM7g99yL1TehvFy5Vbtyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,56670,Ckpa2rTvFPBvqaPSgQDkNisUueziJzEAABFa2LCQyHrJJcYm55NkA,0.001000000,0.101222374,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 07:12:00,136321,3NLXPVeZhUhhCUa3pHp8k1gwUfkocwijaauiHx5SQtdTaDdo1cE7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,51186,CkpYX2xKeBQXoD92tKoys2DFNHksTTLAqgUGFRixTpkssK2N6ERhy,0.001100000,0.107744169,payout_from_AURO_Epoch_27,PAYMENT
2022-03-26 17:27:00,121663,3NLfizHAA8zMkDxmHKmRwvWeoDH4oGFhZ1tobs94VmhJ3LcWFDgM,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZcobYPPdS4E5gpqtRDBAcWns2jhJ2rKh5hYvcAZZ49ga2ntRW7,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-26 17:06:00,121656,3NLPvQD1UCjba881jrjgRZ6X3TgeJEEj4e5R7GgAN4t8EfKhnhDt,B62qj7PcmWojoCRYoi86Bqn5vZ75MPDZLu32B3rDwpZ1rbQJBNdG7Xb,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,2,Ckpa8Vatg2GyB7XQoZ5mPQycWnXGui1hFE4ZLhV2feG9hZNt5yoJh,0.010100000,6.110000000,,PAYMENT
2022-03-26 17:06:00,121656,3NLPvQD1UCjba881jrjgRZ6X3TgeJEEj4e5R7GgAN4t8EfKhnhDt,B62qj7PcmWojoCRYoi86Bqn5vZ75MPDZLu32B3rDwpZ1rbQJBNdG7Xb,B62qrHRGRpoaLWirJNQLUaz1j72FzGHMbtFFUqAdYS3F7RHNAGGCPVY,1,CkpZZn5rG49bBEgZk8rfEwM2eXnb5ELtUJ9qexNBQsEiLGxehH7Yy,0.010100000,6.110000000,,PAYMENT
