Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-26 04:18:00,333114,3NLKNnyjrnf1soaGngu2ASGV9TDJejXpaXNYixrrH5mF8GWipaUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,448943,CkpYpbsCRSK8LY463C9uN3ybDMwt99ABfAnhiAVcA7KJHb1tnzAQu,0.005000000,0.231127483,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 19:24:00,331246,3NKMrqGxkjn9mzXorKGmqVCvkfhkvrsqRVRT9TcY3xtRKCAj47Vr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,441077,CkpZECghpjDKh7cNQNfyScDzb94pKF7SoocV6amFmaNmc5K3usCPG,0.005000000,0.117273037,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 23:12:00,330196,3NLUMr3HExeaJUc2wSZRiePQ32vfhbSeZJ2TAg7mvwd9s8LGqwMw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,436983,CkpaL5ujZJq8MewTPm7udxJZb8dpqfYL8eDpFcsmD5yqhpw4HEtNr,0.005000000,0.100337982,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 03:00:00,329425,3NKqgBhuFVEqqJ2rNCBbNpcJiPL64ns7LEF4EjoDrKBaoxQ9sqoC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,432334,CkpZ7qiQy8t7XGfk2gGr5AnaEMTRChg7ek3ZvVNW1YQ8yWpYB9hwH,0.005000000,0.218482668,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:03:00,327596,3NLaLx73o7mUgAhsZCuNRkCFFcmXHW55a8V52tetFxsQLQcUfRtG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,424138,CkpZqnCGi1nsN6DEAE6tnxKvj1n2cvWVJEbQZizi9z2ZHcxDGHXYA,0.005000000,0.229316069,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:21:00,325638,3NKu6T3bKb1JSzeJEHEe4b8W3gQWobAA7z1kTVehKYeZLu34ehVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,416700,CkpZQX1SiEt9QnHjTNMG5YY7oJJ3D51ATiCg9FdGdUaZibELdRf6u,0.005000000,0.139566290,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,412995,CkpZKQq6AbxqPURc5yVpx2KoDCVrhHZbyJ1CPuT1sBXbmFQTVBGcP,0.005000000,0.101624589,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:27:00,323798,3NL2pxqKGevrukF9MtE7VtbuLUZMnASaXuR3VTC6BS5JrNsVXQpY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,408518,CkpZypW9UAQ6n578qo6d8MnSTqpv4wuxzoCZ2iy7yPiKwWcaNUbzV,0.005000000,0.218502246,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 03:33:00,321873,3NLdr8FgdPQFVK2pTkqMKaoGvLRvsAuFZePfCqH42CTeE1ATer9M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,401189,CkpZo7nm3kahE7MZFFmNgSH187H5g2f3Fn1x9VFiMpWC5cx3MShQg,0.005000000,0.118607095,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:51:00,320875,3NLhBwyWRKaQs5q5JLhVtsgNfeXJUhaAB6M9KXhfM4LJ5SEeDxyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,397204,CkpZmWwJK75eKQybz4UzrV7zXKYc8noXt6F6t8pCLpK2BqfN2MR3D,0.005000000,0.128507806,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:39:00,320144,3NK4FDiTvWH4dsPaAhonn77hebZBK7KQqxapqidtzHPxXujwFuRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,393402,CkpZJfJB9BQZ2DJ1bH3GD7VhrE3rhWu6112BAqnerHpdWyy6ARzxD,0.005000000,0.113953658,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,389530,CkpZ5FD16AmTnkZWewDEwDkjPaYxLyF6MzQLssQnHRWFPnwo4W3tg,0.005000000,0.109888788,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 00:39:00,318224,3NL9xEt2ic6fknA4ihjR7hW4WMZNvJwuuj43D7hnmoS52zBCcyk5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,385810,Ckpa3AN2EbRnrVzBysbEbGt3aWGACYk6B6ut6onSWLFfkdErXhz8t,0.005000000,0.100066368,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:57:00,317213,3NKHQwkZZ3CQpZhvVhrMzq9WZo5Dk48U6AT3RJt1nmZyNSz9uLbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,381777,CkpZ2n2TsgK3SZ44cqMiCaTn83Kf8jn3bd6ttJ952eKMJHsyFYe3L,0.005000000,0.111678207,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:03:00,316482,3NKYqd2Rxst7bvU7PZdFPTZov9zndzbp7VXu95pKjZx7e349EW2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,377518,CkpYjpKhQqAPFyy9muosg6WgM9GTLosrznA2pvnkAyqYgeaQ1r1Uk,0.005000000,0.207404857,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 01:33:00,314586,3NLaVbx6Pg6rbipqEvTcdcF2ge3BBn46PVwxXZ1ywE7sKTBSKPPt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,369832,CkpZcm6QdKLeukuhmr9sQohyKZidrSuqytMj8rwaAsMbZLNiB7dd6,0.005000000,0.205543991,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:39:00,312766,3NK63XPeavRxtp3G9NfY7bk7NuYGSUoDnAE9qi4QzBDBnXBvdsRF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,362103,CkpaFxkPVyw8n1afy8szumDPnurtddrCuiAF64D7J1pRyRpMufvaY,0.005000000,0.215629449,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 21:57:00,310781,3NKwFJkNVpgRxgK3BoMBaqd8utsx5LZLu1Wh3StG4F1vEcETMHK9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,354306,CkpYkMxpX37tHcUL27pzN8tG5EkM27BY2d86U9otJYBr32fyHguGB,0.005000000,0.220792032,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-26 23:36:00,308845,3NLL4DtxFziD48x3Wi25eWWqLDDe4w3wgnvGFS6nQBxhC67K6Ln4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,346490,CkpYjBFXQtv57nhsZbFLtLkQjaAZDCrzTx8BZCCgaSUjm9Jhbw6RM,0.005000000,0.214018319,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:09:00,306870,3NLfAm75xi6gNoiczZYEsiVLTVjcfhzb3UT6FbpaTFT3Ac31Guue,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,338875,CkpZpeYh2KqfwvKKH1nRBfw5jccPKc4b4LskCxsu2gJ9Gwa7Bk3Km,0.005000000,0.215044428,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:00:00,304943,3NLRCfnsh3mzd4y6XUsHRxcs6BTqdMn9xkLqW2dXKbwFySVvXWtC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,331286,CkpYVTaz1BZWqREL5LWKySgFu22BVLaKix7Jx4eNiUbsFCyMcwBAc,0.005000000,0.207793098,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:30:00,302953,3NK3XaTU3nj6gwRixGoMnr9p3xZyc6ruWb9VYZQ44BAfCMc3TnP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,323571,CkpYYUDP4kqDRzjtZSYm3nGbVDDuquqrLvSmN7vzahR5CE6EZRH8A,0.005000000,0.173857778,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:27:00,300896,3NLJ4S26rFSe7VeAbAQ63nzqAnGzyBWsFFDh4DURwaQzxu9BahF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,315940,CkpYWRsaYQ5ydUkBmHQwdJcCDWYGGYoPzbBxcbQyUpsgASfmiuzg4,0.005000000,0.203103060,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 01:45:00,298981,3NKYGzy8JAoJY7GYuAsc5ck5WfwGA6CpgtnrEyu76LSTB6s5X367,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,308112,CkpZhDpeghe3jna4JAWshnP4aZiESkxqajJNqsBNro3yKUy3AvALo,0.005000000,0.218214960,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:00:00,296887,3NLYcj2bUEJDXeU642J6xQUGbKmM8jo2yZYf6xSNjDViyAvd7mHg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,300308,CkpZmcWYsxwvxTmoT6Z4Ho9TLq3ZjbftybFzPR3ZAXBTxpnKWWz4s,0.005000000,0.199826911,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:06:00,294811,3NLq1vjBujD1frqhKcbg3PfHDjEXReh9rV8A4d8tmEC3AXuwHzrU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,292514,Ckpa6F6BnunkTwQi1e2JFrmXtzu9m5WFahsWkpngVyL6hjFZLoEeM,0.005000000,0.222132553,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:03:00,292668,3NL8EVHT1Guan7uHje8omUS4FsrqZHwNsQCU4Fvu4F7v6BZdCNAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,284857,CkpYhTmYrWiJDD45shneLUGahkcif4MkhnkbEmn6bHzWfh3DPxq4p,0.005000000,0.181803535,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:33:00,290660,3NKcgf3Zo5pzzR7XeafC7mRAmeyiY3ne9K6McCUuWc9rLc8uQur2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,277242,CkpYzZRn1h2A3Wi3LDgsCpGjGmXo52cFpWGyPS8LQ4CgCEFK8W6Wb,0.005000000,0.168159323,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,270000,CkpYg535YA8wa959mH5RFR7KMgMJPJLouGDgkREeQzhNK3A1rTDAg,0.005000000,0.107420876,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-14 01:15:00,287335,3NK4xiHrDRJS1pyjvwUJ5BQFEkpB1f7MtFFhd6PpYczFziHvJoj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,265814,CkpaApHQwT3rHqHUboqnmf49aNJqQF8xGBareBDyAr2SJbCemtByE,0.005000000,0.140155570,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-07 03:24:00,285361,3NLm2DW53973k43L5RfPDcRRKWCDKHq87L8gU1oLEvQFgv7VmimV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,258177,CkpZKNt5qqdAum46FR6WseTw5BsKyzMq5Ft9haZAcBpUagEzbvLfJ,0.005000000,0.136395534,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-27 22:42:00,282464,3NKyfkBVwzzqNWeoQUqjsvddvfqcNy1miWcu8xdxY19sH5GpHzSJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,244866,CkpZVJYRFHeF4NKGS4KJsvs5hPkpFFecFcMsSbvsLxrec8PmwrUi9,0.005000000,3.736140156,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 19:30:00,281230,3NLZvjbSmENX6zQLzXXHTgtrsV1ZguTgUM3R8tsawoHxwyMnNiYk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,240756,CkpZGSBtzUoEyP5Dun6sm9sXuAtUUS2MwMjha6T6dBdMwUGADkrkT,0.005000000,5.444385861,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 19:27:00,280313,3NLHNNR6orkJnxQxBw56VJSqi8ZwJm4goYF5xhibLrGTVQRvZm18,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,236854,CkpYiW9r5yPa5A5ufXKjYmVri9AHjohdTDPiU194tx6dKFpRR6Pxa,0.005000000,6.512921830,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-16 21:30:00,279185,3NKNdY9ceNVYca5FHevnWWY32CQS2QF4khsU3sFPdHPd1D6KhSgw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,233193,CkpZtFyq7eDg7KBssZ7AYrhH3KYP17GVfYDgwehFdyFAY9cQ6Fyr9,0.005000000,5.016079803,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-13 21:45:00,278347,3NKZEFyUNx3RciYhdTvnXXwNQHFDpN34a1YP1gZWj2oNPcHzsfo5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,229213,CkpYp8Y4L8niSFS3Dawrtofjq9Ts7nFHsyetCibifB4HfqberQQUb,0.005000000,7.140712313,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 19:15:00,277119,3NKaKp9QHkmudVumaW7gsBqQSGzZP7eMqicDDyciy6LntQqNuf7G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,225484,CkpZgKTTkPDbTAn3Mtub8tzcVDJ57fV8RfS8sMwhN5qLZAYj6M2eC,0.005000000,5.314924858,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 19:15:00,276230,3NLdMTD3XTu7K7bdxwA2yk3u6ryn9x311A1b6MdHLZBVYxLHhjqV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvntAPUqtxEeodjVJJ472ndJymD94aazqYwyu9LX543rJH5tUL4,221647,CkpYwjTF75D4ZHcFc7BBvgMNdiNUfYeWbNko4DMV24vUf1yCSEpxU,0.005000000,7.046249518,MinaExplorer Payout 249 #276165,PAYMENT
