Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 09:51:00,338381,3NK4Thm4mqGvPF4qUqMiUEyurkUB6rBqytzEPKvhhnmky4wqa1Pc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,190564,CkpYvnwxuSBQGSpYEAGny2Yun9Pvx1vmkbHe1qZqXbQZrf5NTRrvn,0.002000000,0.030333899,payout,PAYMENT
2024-03-13 12:39:00,337113,3NKhbSvRF2jJpvx53cJK5LQbKSVH2o8orWpVcoksRCGMAafXudBk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,188343,CkpZqwKE8KZDR4Mpyow8i6myzU5EtWu3P3u1XwHfsdLwwsDemMtQt,0.002000000,0.060749272,payout,PAYMENT
2024-03-11 08:00:00,336588,3NLFkPg89miqiHfUcaoWBYncJ2YWEZq2j6dY6jMMPvHXnCr42JAV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,186588,CkpZvRHwk2N5VMak4Xj9egwWGNJKgjFVyYTAhXdcxE4Xu5yNbet18,0.002000000,0.030374838,payout,PAYMENT
2024-03-04 09:15:00,334986,3NK5bYdqhS7WCZtThZAB26R5bcV9WLZL3n8Q1WHcV4m2LRrdV8KX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,184845,CkpYR5jSv4sSkF2K7yMnhYuN6ZNQoUMiZykJ5FzDnng4fDayUM4Wz,0.002000000,0.028641778,payout,PAYMENT
2024-02-29 14:18:00,333984,3NLYRA4aaAvSYfH7qmzmPgBq9bS98SYBzow3kVjHKJVk6Wq2cCxV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,183108,CkpZLhqz6BfnLLwfZC7HUh5VADTETtYNbQUjNwYioFRytstpxqrP3,0.002000000,0.028627602,payout,PAYMENT
2024-02-23 13:36:00,332481,3NKXLkaizh35P1KYHHgHDPn9u68Zv3uRL7La2aU4Axts3bBebkqH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,181564,Ckpa4zDQLpbJ5yoJ4cARo7ymcQ1k3ubKFfQFHnfCKK6kPae3oV6qt,0.002000000,0.018530171,payout,PAYMENT
2024-02-19 12:36:00,331446,3NLE9N1rX5KdxQr1ibUL6NPLwcFA8jyhuS1vWhZ4ktmx4hToC63i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,179838,CkpYqQiSntkqpazAJAFkeQz32h1pipCH44HL751EqRaWLQoqh9wQJ,0.002000000,0.018528443,payout,PAYMENT
2024-02-16 16:00:00,330676,3NKTaNpKjxBKuBNrcopHhUqG252DDUjjbsmQi3RRzbdNYdar6JxP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,178291,CkpZ1vw2L5WSum1mAhs223E3mReYWBKusLUavd2Cx4B8TkdBtzAY2,0.002000000,0.027800581,payout,PAYMENT
2024-02-13 09:36:00,329779,3NLWADTPqEiLsu8b7eCYDKiRFtp7TCgGQTEkrgHEvvkhSqZd7yeL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,176722,CkpZwKHpFT8sRfcWWvT1dCDakXPqj4L4ingQutMBwfMKWjH2JZoP6,0.002000000,0.018523422,payout,PAYMENT
2024-02-07 09:39:00,328285,3NLm66YGnAfu8P1Zun5cHV9QNJEDriCMbzA79xBqjVDNo4cGiS55,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,175250,CkpYbH6ZjUKWEvHy1rQdRtwYwyVQEwb6sb9BNunxHjc5ZeNtnrbVN,0.002000000,0.017436131,payout,PAYMENT
2024-02-03 08:45:00,327151,3NLn9xhVQwuxhmKvcfwV7oG66kGQbCLRLaGtbocBDiRdDdZsX9Ri,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,173589,CkpZCcZSV99uFpdEjQVBQJjMuPH8nvwvmfGTigBkB1kH9qjP4kqGk,0.002000000,0.026146675,payout,PAYMENT
2024-01-29 10:36:00,325746,3NLF6ukoPtpGpKQ8RXiReYWZvnn8TLf84qEEQREsHD1NfkhohkeC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,172224,CkpZ37Ak6pHARXZur1etaSjGt8tGmdTk2Xpewq3QbfMV3vJWEM12S,0.002000000,0.047936365,payout,PAYMENT
2024-01-24 08:30:00,324417,3NKLnYWMaChLnUM1PQWbKmP6wzQ5sCxc5T3ZaJcx9DRU2vrMXhCQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,170658,CkpZs9H2ASUBfhMrC47KBUpvCeCx4qQ2jbDjVYUV1vDH9rAjd5f3D,0.002000000,0.010501684,payout,PAYMENT
2024-01-22 12:15:00,323968,3NLgUFN2zJ123Zhze4sy8b8nDVA1rtgAUSgsmkMG6LFHRyGErPY7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,169164,CkpaGG9Wypx6R5GguMpCirwdrgvcrQyZLyoM16Nzy9jDVVgTKCmY2,0.002000000,0.021001380,payout,PAYMENT
2024-01-19 08:54:00,323055,3NKwjQRGkicjNxqditAhuxNqy4A9Lw12LGW9NEMnnewWPdUCM3PF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,167577,CkpYha6xmBzWN2JsVxVKmvmSv7keZeHLEXoMh5jf7WLZABDofkJ2T,0.002000000,0.015748689,payout,PAYMENT
2024-01-15 13:15:00,321995,3NKmQ99oQftxV7AmyUi1LYr4Jmt1vV1qLsmvwGHa2E3PwKcKxuqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,165864,CkpYuJ3KybcseoTjk7fGTqfsTn2CvS59VPALTLnKGuwvqgEVrFVLe,0.002000000,0.031508690,payout,PAYMENT
2024-01-13 22:12:00,321556,3NL73nU3huFwgqU5mzkTV6HALu5DQS6W3fzUixeU79FYFtHNh8CL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,164422,CkpZEtgvcyjGa7zp9yAki5CE7YixvqxjUdiF97czvwNCnK58fAq3s,0.002000000,0.021024815,payout,PAYMENT
2024-01-12 16:18:00,321241,3NL2VnyvvnjFNJKF7c3fanGGjdBx5JR5Mp6rMiEdECzkdZ4wht57,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,162971,CkpYZ6kpasMJEMzzSAHyzFLgW4MMFVrcx7ktHLJX5814njSv1vHFH,0.002000000,0.015786833,payout,PAYMENT
2024-01-09 10:42:00,320480,3NKtAJ6xk6Fwdd2JVYJyQ4NGnb4x1gCDvfHocatFQuXAhD58sgXj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,160230,CkpYVSKBokA6fa9NwJU9egx338xsfFcfaJC1eBuRs2WveSudcDptH,0.002000000,0.051351787,payout,PAYMENT
2023-12-29 14:42:00,317579,3NL9nTrjAzCNbi2WBQRhygSJgvw9ZHzxguC26qdWkL1F8Nmn2qgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,158309,CkpZssW8KJNL5XbwsNrxJcw1EMnq3WTL37VeeNCKvMnuwEuN8G5xK,0.002000000,0.056486693,payout,PAYMENT
2023-12-25 20:12:00,316652,3NLLdrJMxs7YiL3iDczRBW37CjVJVFVZdP2nD33CUGqYQjaH9SgA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,156638,CkpZzE4PpCaCgzvZxrhzD4GdZ3kiSFenUGUs4CP2c7hAvzoMKdxDy,0.002000000,0.025542610,payout,PAYMENT
2023-12-21 19:18:00,315631,3NLLSExNbeEZnhy6FVHanq3FkWYfw4nqpkgQDS8UmF9tMYL4EFLY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,154504,CkpZgTVvFqqrofMLhshRumymNzGrcJxCQeuRXUUCbDb3EW8YVVj3u,0.002000000,0.107247811,payout,PAYMENT
2023-12-10 08:45:00,312599,3NKygyeZXaVeSq9QAtWkKn1Podt8T7eMAVydjTXqtp5au9vFVCUf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,152432,CkpaKEouWBrqNpYdHZgCskTS5kDqy9GBMKCrnTJdYCF79D2WuCVDT,0.002000000,0.118929924,payout,PAYMENT
2023-11-25 08:03:00,308389,3NKkXqPznC2iC8rwJaariPmRVdWJmdXJbvDESvJ3LjthKZwD5uYp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,150509,CkpZpWmUVb6Cacg976s7vsuPdt5gCnt9yDUjDiJbRJjLZimdTqqQJ,0.001000000,0.088542524,payout,PAYMENT
2023-11-14 15:03:00,305369,3NKC4sVCcbNrVtMCm3bwkW4avBGEpzsmWaArY3DQcjq19Z7E6iHn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,148952,CkpYka9HKZRmTk7oXrYR73VPeGyQML36kK7U6ABCeRuS7ZdFJLQov,0.002000000,0.004989862,payout,PAYMENT
2023-11-11 08:39:00,304496,3NKRVsv9ouzPwidre2n7k4HeW7QM6n6muAJX5rE2Ksg3Z2DLN3UN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,147263,CkpZrGzvheVmYYyu3m6j3TiphgZMENLgaodk3pXY32yJvWyJdpsEt,0.001000000,0.089867785,payout,PAYMENT
2023-11-09 18:39:00,304093,3NLeLqyHZirTvhMTgUWdS6aBzBVHRJBLrhx7oYuAiZyBgZCgMuAg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,145467,CkpZSQKdrKqQp4DrFQH3cxHxU11VgUypoByMeiquzmrxiuShyQ4xB,0.001000000,0.004995983,payout,PAYMENT
2023-10-22 17:18:00,298879,3NKRQjGsiD7JTsndvZmTtXCq6oPVKsm3ewaSecE9oqiphA4mEjwZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,141493,CkpZP6VEq2tmRMoz1EkSnTa9n2NEhhiqRWb53U4eD6v2YWEwrTWJT,0.002000000,0.019434297,,PAYMENT
2023-10-09 09:15:00,294926,3NLVQyZLc2Y2kQEwCRM1EkN7KKA4NY1FCU4rWu6wqsxyu1LMTN8V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,139866,CkpYSmECrV9EcKxWQgL37gTkm9MeLbKjpSH9sBfzi6QMa6k8BZC6Y,0.002000000,0.019587858,,PAYMENT
2023-10-05 22:15:00,293862,3NLa9JbbqqNqKHmLjAo6ZkUabzXTiTCPBno2665jRFcyvfRJR6o8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,138244,CkpZKRpsHkQnJGaZxfNF2zeLto8tounnNAQbuvk4ovVRWWMA31PoE,0.002000000,0.019570856,,PAYMENT
2023-09-22 12:12:00,289880,3NLEWQJpc2RRXRYa2hb3ZA3CtFFy44KQnBNi2znQf6bZR9WtG9Hn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,136609,CkpZmshwgrJF3o3rfdJuNKn6Qq8NjC4opCqzLJAvqDTAyW2VepwpN,0.002000000,0.020096773,,PAYMENT
2023-09-10 06:09:00,286333,3NLoP16xhqq1shfXCNAvYbX7rxdCFvn3DCWX5FzjEpzyMHrAQCGj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,134971,CkpZ9dp9fBXM7WdZfsGewm8qMESAc8cwLPDvioKQP6TwNDmUMJ1xJ,0.002000000,0.019504071,,PAYMENT
2023-08-26 09:03:00,282024,3NLerMWbZxP8fsYzsgPG97kFGNJgwS7Mrz193qWiHRYxXihENMvk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,133322,CkpZQfBhjs8omQiyyh4odkUqmE9gCUtXHGskbNUYusws5tTmj9Sw7,0.002000000,0.019995782,,PAYMENT
2023-08-19 19:03:00,280022,3NKNJv6NsGHwjZHXyPnQq7wBWWF2DBiZ1cYtLAhtFbpwPirU5whn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,131671,CkpYq1ZKXZkskqCtBh7qpru4fAQrWJeXgfT6nLW7M3CnmhHJPXSU7,0.002000000,0.019995782,,PAYMENT
2023-08-07 23:33:00,276590,3NLLmZQVCBc1eYUoFDHmNqBVB218pr4UKnPum6gry4RKUht3twzg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,130480,CkpYhKSqW1pX8uryB3Ctg3TnfXU8pEsVtpoKtzvpCAFq3t8N8sbnq,0.002000000,0.020228990,,PAYMENT
2023-07-24 23:33:00,272470,3NLUf5NWZgBBLtjxMtrnGtDoVtkqVejfzepTM71StDKh5VdNYUYE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,128803,CkpYRhJiGrhjmYUXq8opN8KxVwKVA4sUk7Dgz4ZMUpvJgtm7nWemo,0.002000000,0.022913441,,PAYMENT
2023-07-15 17:30:00,269684,3NLTBw1tjxKr7K9J1uzwzHHfM3yo4hf56yF9VfNvhpcEnnE3rak8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,127139,CkpZQtCWYUHXhRwUQhq5pKLQytC648n5rbwPj8WD3bwpSY5ZVFm8R,0.002000000,0.020366030,,PAYMENT
2023-07-05 05:21:00,266590,3NL3iFmxju9FyLGQQUi6uPzc5GRBkjihTgPmVvNAQ9A85pfuquxt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,125929,CkpZw5ny2JXVcfKmyx7BZKWWAgDLT4ka9MdYzGC2gfBtrM2eKJbbt,0.002000000,0.022017681,,PAYMENT
2023-06-28 19:00:00,264759,3NKzCEzjdYEc73cTfyxDRQTM35L8kavAbJsd1N83gTSFwhABV9yG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,124886,CkpZG4prJsddA6pDt4dVUMeD8wyNEQMNE1Q52eVfYfE1GjBb89szE,0.002000000,0.020986441,,PAYMENT
2023-06-22 18:27:00,262951,3NL3uoppV8gBuWUaS2yUC71uwzqHKumjeLPPe4xB2aNbXHKpf1yX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,124571,CkpYwuzD49pw6w8Ra2TsrBXCYs6DrAg12BpWRkH5EPSFTnEwzF5qs,0.002000000,0.032229588,,PAYMENT
2023-06-12 22:42:00,260071,3NKoKjxEAKFpocvpyp4mMbQgejrbg3sCwW6EhmNfhmhp6dJFWQEW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,121460,CkpYVFRsfRRhkUu77TV8awGKwzAkNiu6Xqhf4vrBDbmDpBetot33W,0.002000000,0.013148047,,PAYMENT
2023-06-09 12:39:00,259036,3NK5kYYXQQcDoXR74ZtJ5S91yhHNjv9nqUL8WwJPZP1oE1gPtk78,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,119784,CkpYi17ZN2XAwo1qNVBqfbPVQHKKkdFfSkVmHkSWFtnwPxuNmooZj,0.002000000,0.013145763,,PAYMENT
2023-06-01 23:42:00,256823,3NKnTQzuRbeAqhGXuMKi3Pre6FkhJcUTbzujjzT26BQYHH2LGGep,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,118122,CkpZLztVWLgcL6hHxkUs2AZEkHTLrycnnyQ24pH8zQFpfugoyjwKv,0.002000000,0.011853390,,PAYMENT
2023-05-27 10:48:00,255238,3NLtuDvJUh9tRn3qRS3RbdUZxXYWJMavkMSm7u8AV5k8sr3KQJzy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,116378,CkpZdPNtAAe6BwtNJZbQV9qetD9prqCLApB77exobgQ2NXawHvwHM,0.002000000,3.937506581,,PAYMENT
2023-05-16 23:48:00,252176,3NKJaTub4iEh6omP5frwpKxdoL8a2ux468kWWDDUkxbf8ZBdP6py,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,115118,CkpYwMbFNyQ7NBzfwky35RSnHo5WktndjXfj3XdY61inCVRWYs57M,0.002000000,0.945701149,,PAYMENT
2023-05-13 22:42:00,251304,3NLVeQHE2NvwMmk99fTSjyJ7Cb2Pu8G3qkakvR5sR7HP41XkJ6XT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxQZjoaVG8PgzHSdADSEeA7EaEdVhz4pAfWbtrdp4vniKNyBGFd,113553,CkpYSVj8ubYPZ9JM6K16t4GWr1RKs3UXk8E3o5rEo97pZQRNWSjDD,0.002000000,0.905647658,,PAYMENT
