Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-02 20:39:00,183903,3NKg6zNpQvThFxZe6XXXGkTDtG3cZm6JyrK4GGJVo3wR4ENboJSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,330954,CkpZ8wz5XYrFRGczj4t6gumbr1EsqSyQ6DBPUquQHvctG75yRgbqP,0.005000000,0.100391843,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-21 20:42:00,180308,3NK5mfXEWc57r4NRfxn9r8mhde3geETL5N3guh9uzLUPGLLhWbSS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,320648,CkpZi6C1RZz5grToMXSRUb6GG52kZezBjjGz5uRVegnc6dhCrCP3K,0.005000000,0.115447398,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:15:00,177069,3NLdeaqtDHRNfKpKJvHopCZrXedTHJSj92S4bSr3Qr72GNFavg63,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,310528,CkpZico4nugcmhChqKHJFL8urHjHz1nsYE6mkkv18wacmQWo5bm52,0.005000000,0.112089398,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:42:00,173514,3NKg3deraBGXucnjN88JE2xfHDv2zJfJaVSSx9chexLCV4po5K3c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,300436,CkpZ51xa9ontFvGnDY5Hj1HzxwNt1tyWmYU3zDmqEmGiuFmyFCXmM,0.005000000,0.101533337,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:42:00,170295,3NLEc4vDFRES6224ahrh3y2QFVAJQL3mV994WcyHNhmW2MpwZUhF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,290496,CkpZCEdN5abZ8YfEQmE5X8snTHaTTCpb6fUvTzgMByLzPFJu59q7E,0.005000000,0.119021360,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:12:00,166718,3NKpGDPcWKwBMnu1hSpa8wes5BV5ASSkHQmoSDG13L4KYsFmWpWx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,280447,CkpZr3AbYLwj95A42UpRPoJ7brBjKxmQJ9GW3wSe6ugqHzgciEUbc,0.005000000,0.121403644,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:48:00,163470,3NLnSaPqZTCJ625zhn2TKA7rTvyhjuF5ozMKyTdtTYMC9p7exZvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,270414,CkpZev7WWUqqenzLXfXstqtKCxsU6rxHSo7k4eCFSjG9T4PBRDPW9,0.005000000,0.127756490,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:12:00,159817,3NKDnZt5Mq3pUzZVu5XSWWUEA9u2PXVngc96V2tc4iacFK9L71xH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,260303,CkpZDnUzqgoECyCadmwsV29xSWX71W3cJeNaXq7p4DF5bRsZwCWsa,0.005000000,0.132392183,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:48:00,155233,3NLfjVLYr8NPaq9PQJT7oHBqjCayws6YnyMRTKS1jK2AFHwbRCkH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,247357,CkpYYMsws7q5sVg4i6cZ2mDFNRAhKmf17sv3mWdtWPDfuJ8sovP9X,0.005000000,0.170524177,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:54:00,154237,3NLrR641UeYhwuR8dKbCFRAjY4Dnp1zMMU5qdrs5FNYVmxoh6vhF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,243579,CkpZwTxAmYmuY6dApJwfAbKanimhZGDQRhjr5tK2D6okMuefHau8C,0.005000000,0.236205448,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 19:54:00,152914,3NKqtesPCSYmKaCrJDTsQPvFDPj441LkYNnhyDQFyrAL2stvZBQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,240275,CkpaG8Vz96AD3hsoZT6nQJRkMuqxLvfgXExmuefD2TApQskRXyUt6,0.005000000,0.189045506,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 20:54:00,151932,3NLqhnddnmgr9TTJx9XMS3xnJXYKGCxwKgayUwy3iihSU7sYPWeH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,236793,CkpZQ7rT4iUVP8QFLkH2Q3PYhjVX8EdkTBrp1o7jX3mHCzueSv2Kh,0.005000000,0.299293705,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:24:00,150614,3NKrYRMpQTk8aW1Xeg5PvftHsbLZj9fNo4RMUMMnSR9tKBsxrrNT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,233464,CkpYYfuR698Nwgx9KqsLrLyD2LuhXo2HeJRxJAWQx6Bvi2x8uuVrd,0.005000000,0.194819300,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:42:00,149593,3NKmDBA9o5KYPRwQXBtTnzpLwzcQG5PdCFb9pfNDqf9njKJEDxLL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,230029,CkpYRmmuhX15NouoS4tqk5xTnZcbbsWboHUxhodU7qTzgUmb5uPuC,0.005000000,0.219131003,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 07:57:00,148797,3NLT2fVFpXAYGiipVFpbCSo5QELawx6bUDeCCipyjYe6kxYUXNdg,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,5,CkpZWRxhtwWvkxpQmk3pH33BP2x9MLRcX1E82VyvaXugE2bYMmd9i,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:21:00,148319,3NKCxdfex6ozzn51xAybudyqAxhVaGTD2Zmij4jQZ2YYkJvMBHMP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,226715,CkpZrvRQMZLhQ2M6UpfzHextTSg74Hgpn5SN9pR17NgaWkVeLnXY7,0.005000000,0.224969173,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:27:00,147345,3NK82S2zei3QUQ9kg5FkDMscN73Eyp8H2WBFiQHCaojjQym3yvFg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,223319,CkpZbVZGPHA8dWSc4WVgawY4XtcXzdViBgebUDaig16RwY27FcKPX,0.005000000,0.293891156,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:39:00,146050,3NKfbTS5T3pM9NdJCkN5cAbdpQqeSbKRkBoSDTHGw2DucoFNb9H9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,220085,Ckpa5Hr6LrNGBV68UAFF9xXRDcfddgdfv8KHAsB4yn8gsuyrvr1ut,0.005000000,0.205751789,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:30:00,145114,3NL4o57F1PqvLFPVun1yUcCrXvuKnsdPZLacCvRg6JuhAExXXEQ9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,216619,Ckpa4x9V4oMT4cApMY6D7EZTtmJq8fx4qLhSvsVsdg42aW6xf9BYa,0.005000000,0.285329864,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:33:00,143728,3NL1zWaEpsgjQRWz18gQHpEDHgtRh7hPLFkLckGc6KKtiw123aFv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,213447,CkpZbMWW943HQ3QPAjqLCzMF4amJqtVd2tgf7Tpo2iZdwqs9TTLZE,0.005000000,0.168148459,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 19:30:00,142745,3NK4cqdMGuq2XGbJQUMR8sYvvRNowcV9m2cnGUkKweQwy3bHuH9o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,210106,CkpZw6XcML3WtwyFF3Ds7oNCkqT3hsVmymdVeL3gqL5R3LFtUMtjK,0.005000000,0.249710229,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:03:00,141508,3NKsVFbHA7bEGHSeXf9q26SettfDLiamtLteKxeTcVgZJpXa37gS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,206826,Ckpa8nAMv6PnqLQXRjpDqWLCVVdWGuFubaQ2tAjrW7r1a4QoQVyQK,0.005000000,0.222675155,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:48:00,140480,3NLci7sZdR17UAWf2Vi3p1yse4XsuEjWt1tF62rmAf4CnRnLMouF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,203466,CkpYRddELDdhxERGX7VZGvJuniNvXXxwD1gzzmLRmziHPpN35h6eK,0.005000000,0.210860823,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:33:00,139104,3NKHQRRDYqpcXqVVUaQGqvvNEsbytWyLVX4Td9CsnB9xrXDFYoVL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,200369,Ckpa6qfWdpB8N5AaxynEpWaZeKQCgHRxAncordwjantkSMV4izeju,0.005000000,0.154363613,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:12:00,138118,3NLy99psVrvWj7QguLiTwnTTpwg52HYWFG93HfPoLCHVQ8YnDJid,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,197056,CkpYWuZEFqLua6jdZKZRMCoTb3QtEQcPPRUXNHuRhvst29VJXuZ1e,0.005000000,0.266338980,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:24:00,136811,3NKzRQcBg1mMqXPNfT4m9LUKtc9qoRQzb6VmTQgFkXBkNmX3Scfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,193890,CkpZYVuvoifo9mtXZtDcn9Bo9VS6J1HECtKg2Ar4CYKa7svHitriq,0.005000000,0.190240870,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:42:00,135851,3NLDZf6uFKfMrS1yLN9nbQxHpFJGx2hUT6bg2X1gaeTDfVRxJcRc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,190591,CkpZYiPV9CtkqybvzDXaLW5LLh7F83enJuD4SnTdZcqc7dKwrxi1M,0.005000000,0.261879887,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:33:00,134568,3NL6EzKqi9FqtFU3B95MoyWjUbKd1Ux1wiDsCQRZFts1miGwH1XR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,187354,CkpYidAD4MWgpSLwHCbKQhrX1NiY5rM4B1HXCKneiNZsSmsVZpATP,0.005000000,0.219088245,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:21:00,133578,3NKYHQx7pporkbN6Gt3HjEP96i1LxyQjYCyPJMDoMYZ4vRFYaeey,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,184106,CkpYhgkXiLPRnrm3ikAuddu7fBBecfmzxKXSFQ2Bz4ZywJ3NFjq3y,0.005000000,0.265943920,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 20:51:00,132277,3NKSVC2GjweRX87zMrJKAjxB1jXvbfuVg4m8TuwKpQBTpPLPyA5E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,181080,CkpZuVUcJUFYEfy8HuuLpraufsRL8GCH4GQ1pgkHSwidTUbJ8jqoz,0.005000000,0.171803795,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:15:00,131317,3NLLsfQyvCYS2x1N6TuxGdrYr2ANGpTxFJwzudyDTWqVqhL6srLo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,177872,CkpYrLmXWXmhiE5PHHYgkYHZZocbPZsr9LuJqpELxkkYzFct1BwHF,0.005000000,0.228593332,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:03:00,129999,3NKhEPG7bKYFsJka6zDKuUibBjVLMsNmtRzqTK3DS6LJpXmx3V3J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,174808,CkpZ5u3SDsxwMNb9qxpuMDgYeRxNBqteo4ULQJ8XtGX14ogifT7Dk,0.005000000,0.146421060,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:27:00,129037,3NL78RNoUDoQJ27KQJTJ2FymmBQAdQnngTuxafHH4J1qRyLk2zcs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,171644,CkpZpVU1L8KDEVUDmtit6kUvrm772y3zPqwAPL3tPzmPfiuZ3RdC1,0.005000000,0.283171794,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:45:00,127691,3NLTMg9RM3ZvJDkBxuFpXnt2XjQZXSRE3VkCe2vkroyLo97k2KUh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,168608,CkpYeSFN4CUsESTMJYCk5Ao1phjEMwviNXc7RFA8uDM7eTCiHoHfx,0.005000000,0.193025994,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:21:00,126741,3NKXmZJ5zaKFZpYAHQjnzEknMNxUGcFPZ9r4ASSr4R6u8uVRM4Cy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,165386,CkpZWf9cGZpDb8D1K5aUuo72CQzKA9v55KceUPsdX6V5fWugwav94,0.005000000,0.339034333,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:12:00,125377,3NLWAX4TGoXpGwZSxSKKjk86ysjGdzmYksfihvwsrBH3CDwwreN4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,162290,CkpYTUN2P7JLFeuRa9FzLs9RFsyQGKBpQYq2onUpn2JbY6cELVnFc,0.005000000,0.221769731,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:03:00,124382,3NKGS9anoy5CXwthRHJozjZfFAEG6Tc2zeXqsC4x65Ct4rD7bvAS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,159200,CkpZ92bHWVkxjysLcqWGRmLN9D4FPeYgcsnWHZyZNRV5A1TdBbHFr,0.005000000,0.238408610,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 19:51:00,123028,3NLoKHn7kgzADpv8duH4bK583wHh4hrGSn6UC9wcupzMJfRA21ER,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,156265,Ckpa4HpVifU5U4sURT2ibU2HFitjNzCZJKYvm9CwA4Kf5d2z9rL99,0.005000000,0.207320620,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:24:00,122029,3NK5RBSe9yku4cK2MX4BMEXNDJ5iz2SitNXehzLft6gntFqPXBSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,153176,CkpZ5eoy2N16tM2ng1Aps2nRgn8QQrvtnV7BufCF8bkYG6H2JBA4o,0.005000000,0.254174239,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 21:30:00,120735,3NLHBrMYmjcwLL2UJF838o6rWLahezL65gni5nJo1ZnG3CZw7XZo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,150192,CkpZcvK2XmULDo64HY55PvnXxBRdqWaNgq73s1pPt7XP9uHszZFob,0.005000000,0.195026464,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 19:24:00,119731,3NLkHqBW8vuHZ8EntUPUFhZX4uNCfLQ2y2d3HDZBSUpvSx1Z7NvA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,147194,CkpZQ7VqvjUhSFuLKwXcQXMUCPKbjXYdbnaHQ121t11d5v9TUwHBA,0.005000000,0.242341481,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 21:18:00,118439,3NLtbsPiEeceasPXeDYJAUuP73KgnCE8iwjmVTtgjingiaWgKFRF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzLuUXrRVwcrFxB6x4r768AoZ97XxC6s4r3gcYLbsZJGTAqqicv,144265,CkpZth44JLGHuvqhxT3e1S9t2AjW9LuWz9tjsvdje19L1HHUMQjwV,0.005000000,0.222605178,MinaExplorer Payout 104 #118341,PAYMENT
