Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 03:51:00,316298,3NKKqTw6xxcEvxMQ6723Gr97tGCyPvmnjgGt9mjRiZ2caQ97mb6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,405473,CkpZheHdiRLmvsQTdec5ppKoZSiPLes9PZw4UtFUsobEaQKnvxjUu,0.001000000,128.055541456,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 22:48:00,312969,3NKcNja8by66dwb9vMK6xsKyYJxcSdU8buQtvuzYysedFU8jeYwQ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,27,CkpaBnKAB9fhsuhiYVUn5zGveiuG5fiBw4cyGceF87hSuVJi1zDwx,0.001086570,0.000490400,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:45:00,312357,3NLLKPxosZiKhkRueggKChtU8rP7nYNNDXLkmP9j9Cx7y2FFcqbV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,392909,CkpZQvheB5X6Lxv7y2MMwLoSPsJaQpJQGVD9F5a75FggxredANoZM,0.001000000,105.638341629,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:12:00,308081,3NKJPPNiLFGAMpDgzpbKUZnCy5ivBQzYFjWtDE8gr2hvSUUmSVuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,381158,CkpZcE7aayiu9Vvxh8xjnBUmenj8uRk6Y97FRTsGycb3gCAsfyU9d,0.001000000,109.657798092,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,368868,CkpZ1oZuGG2HhidEbDUCCF4UM8h7maGUpYWEykYPnZwCUGRjTNpkb,0.001000000,97.140580720,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:39:00,299705,3NLbDxnLxvFwGgak9XkZbBiKL3oE3vfQxQPuJY9ZAvJbNR5ShWZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,356654,CkpaBbtCpb7EyhphA6rc1JQE8289raig1ssPDVN7XzHw4swsgyzJ2,0.001000000,98.922401932,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:45:00,295292,3NKSu5DTcnybmWUqX5yMWzz5E2iMpvATDuiuJ9u3guGowW2s2eqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,344608,CkpYSo2rqnWUe3URjxZFKh77ZPwXMNFwnZbxJ4ftvo357phNRafCi,0.001000000,109.110978771,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:21:00,290753,3NKAW2kke3t9vwHaC6Mxpmx84dhV28xVGkFxxRNio7iK75zSjywy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,334161,Ckpa5DnZ5332SP6xNpnmXgwvrCNvZy3LbKBZaxaGVFxMqB2WJ55S8,0.001000000,102.934242496,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:33:00,286418,3NLmSS6Yjkpzi2awrQZwAiJMgtbvLeLDhkQykb7QLLpMy8EBd9XT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,322418,CkpZnBicAmyz3YaSnk3M9Y1rN45N1VzBtyK7HxAA6xNskBmeaNRJo,0.001000000,94.862880639,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 19:24:00,282157,3NKWKzr6QjRkZB6tFauYYVRMsLn53TVeXTRH2LJi1CNgbWQcHLzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,310787,CkpYaCsDSwpQYB8tkYz7tkxvDiAbvzo5nbh4vwWBrjjA4MhihbzHg,0.001000000,118.565872919,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:24:00,278043,3NL7PmMHqSMYbgSmE9tQ9m4aPyAs82mtyfVKR8g8Ffn3VVvSSB5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,299295,Ckpa6u9xNLphq4wPxa5zTpt5a58dxeeuHntiTEmDGJaAQ3txon8Mr,0.001000000,109.502582850,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 06:09:00,273447,3NLETfa3fQZ2q3WLZDs29HW9z21PPsxHHt4By98XVzU9wqiii7f2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,287948,Ckpa2Xp5btH2FfhpYzy9o7YuWwjTU95XVMm5C9FediaFwqmqf6UvT,0.001000000,101.897016105,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 04:36:00,268945,3NK5Hebj26uB7o9j7vUPMgaxVgHvsHZ5Vrw5nUjSvNNJ6g2UcU6p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,276723,CkpZxeBQYX3ewRVqFJ2RENwobbzVbLDjKqhgUbpthEnLoVziL47qS,0.001000000,97.761798309,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 06:48:00,264613,3NLSPHnQNqNQ16jnh6GxRCBQtaQHsYs2g68rEL7kxM3pqKXX5PM8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,266418,CkpZ8ijKvEDRfMSpYuuXPBjH7LxomfMdNFY1peN8JqNuieU4Ba2aj,0.001000000,97.289788159,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 09:24:00,260197,3NK7BarvQMUNDB652HtsQ6EZrVuTcMf13U3wGrE48eZcieCf3kW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,255615,CkpZvFMYa5ksDcg7YGv828BvcXRSo15YmxXb7gwGYBWtQtaG7cSQ9,0.001000000,112.138525430,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 06:21:00,256092,3NKRDmiLyLJiAnxzcK4dpi1aivX5CqMGpxbxHVtsdaJ42WuG7qTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,244928,CkpZBAdJeqXvUfvQAtPyKJH5wZL5kTyjHiUcCAkmmuza2C5NM4WW1,0.001000000,109.124678853,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 03:18:00,252215,3NLU9G7Zf9qimy9TTGVmcRVYu38rWPi248DRbJT2tkkfcFLZuYHo,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,137,CkpYgLmUuKXioFPFavBgmmMDbWWeq2cutv9LoDw6LKBjyvK1TLrmG,0.001028060,0.000137770,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 13:45:00,251489,3NLc2ABCwPgVgn33yPpQHqZUqoVxnfrqRBq3kK6ciN7h8LdNZZ3c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,234413,CkpZngJBwZehd3j6U2oo9CdupkECFSU4medUAo1yrS5iYXQJ5bDHD,0.001000000,110.803152448,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 14:24:00,247452,3NLGYa6WkciHafKr7pPzb2F76JQEUKXcQfKXcRAkFW3AFBUqazos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,224182,Ckpa1EenmRHoYsjDbcTxfWg4z6hezwvt2UdNZ2nzJ17b6XNtaFDZR,0.001000000,93.601690124,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 03:42:00,242952,3NKTMeMzEv3WqVySkM9WfoStiKLzht8SXPCaXP3qRYoGZsecX9KS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,214284,CkpYuATHdzDDMD5Wp21jMpoMHaQkL3FfMFkjMpdgZFVFZ6VMCuti4,0.001000000,103.148730543,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 14:03:00,238737,3NKn1UytXQgx3U56AX1gP4w4KiJ6dqyK2LHgXJPhpHNmXjJPg3pY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,204680,CkpZcmAmNeDDe4QjhgeBF8GoUXdYvySjJ55xiA87z8s78yrNUAArG,0.001000000,89.986532074,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 04:33:00,234213,3NLfbqRTMpkHwu4LQbxMZo1EmBR7RAwfMMPPiPLRFCXE9G1aYb19,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,195393,CkpZPn2GWRY4RpEQDruASQuSwT6hbs9DBMZr8YuJ3tKeoNESQHA8Z,0.001000000,105.072445996,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:42:00,229816,3NL8pmpju4amgUYtYqfKxsRWeHL2ENWz1ES9cDB1bsqEiVhsWU7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,186321,CkpZ1ia5GVWxq6mPe3fA4CTRP8c5ZutNtEHFtm4GoUrZjBZ5KV15k,0.001000000,95.905878509,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:03:00,225359,3NLngky6WG5vXx2gYLDbNSMR797SVmoCzckei98RT3KK9EyDc82V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,177378,CkpZ1Um7Tj36oFWPUoZnGK4Y5mXbSEhqaHR9UTpRXEiwP3useTgQD,0.001000000,93.105969302,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 10:45:00,220821,3NLgSuwJXCgbWaiY9KQVC2wsCykamLtY3rrsJUcor9ix8rkf7n5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,168610,Ckpa9NpkQkkgTdi3M7eGC1RPah2iSgvx2aAm5DfaiF8ge1q2u15gX,0.001000000,86.273534609,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:09:00,216621,3NLQqoH5QXMYjFu1oaRkcdWydVTJrNUELgk58nmSJMPmANK6Y8qk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,160203,CkpYWjcxCboXHSBnaTEK4SWE6sdbsHVm8DvLXNmFdkLrTBbuuhhKV,0.001000000,95.177807797,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:15:00,212041,3NLeRQhmkfJn7wPeZvNinL2G4DZa3qZXBgu5WPMFKH62J6A9j1vm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,152023,CkpZSXqwTZjpq7AjSk7ABkMYpm7S5Vp4HZEG3M3DG6CWrKJgGCQw9,0.001000000,94.367673855,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:24:00,207698,3NK6haijDBZi1tkc2GbfuZkXFHuaxgKGm69d7NJpzroL3258RsuD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,144217,CkpYhXupkiczMuaeeAbkL728bJDyofh1ZPfKeLDo8mGAba1XpCq7P,0.001000000,93.242667719,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 03:15:00,203086,3NLhRXCVnZijuq4d5e4Gx9TnS55ZhGvkzABhMGfz8e9HXEXJZ57d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,136802,Ckpa6atN3khYWuiH6QaQFfJdFLvsYX75EhPYT3uYyBhKZun6oNjyC,0.001000000,87.509743324,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:51:00,198898,3NLZw6iejJFm9LLUsj2SbEUAWFJHUkoNSXg2uDenTzD49j5b6YEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,129515,CkpYY4ppN6ekqr5cHCzTyih6LnC5asRz61ZcHCxqRUoijFGAm7zEg,0.001000000,74.163024571,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 06:03:00,193704,3NLK62b2XjPG8eDTxLp2rqPeBMBL77fH3PLxDYNL2dUWWLQwo8r3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,122443,CkpYotSNUJowNrWGcTsEduhMBWjwbyS8WbLDZexA4mMDgZHKcruXh,0.001000000,82.487538588,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 13:00:00,189030,3NKsjPQN4B6dN1RJUcftZeXAPwitdnadAGUwTFQUL4ux6cZRkQkb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,115453,CkpZn8jDpT8s4LUQ5Hv1j88QvNvmJPeFvbiVmMNVCqpT4eRLP1fBK,0.001000000,89.622294940,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:48:00,184134,3NL6iPWHehySAQ4F3kBsCPmQiyBmNUy9KACzXkHWYfiHqcKcg83F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,108566,CkpZEwQHRS97G3ipzNrNxKG9zWVMGifPNv69q9QYSzLE8h836Q6aa,0.001000000,85.330833005,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:30:00,179453,3NKuM81oTBZRZzzsidjoaVMzexHvW2MUbbZjNAZjAA1r8T9Xc6r3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,101802,CkpYrjEGzujn9nUjTDaDSX7pdHUpVU5xsSmmxkVWi1HupjwmKrPeQ,0.001000000,92.813141661,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 06:48:00,174933,3NLyZytJNksRsSqE1TTN2X7eEe3dAY4CaAWe9N3Q1YBdfmpHCN12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,95155,CkpZtZHqcV3s2ZSGCRCaUdTbYjLPLxFHfye9Yxe7RJCQeA6LFmExA,0.001000000,86.303115505,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:48:00,170036,3NKLSEH7wPrSFSzoky3UVxvtvLy6nA2ea7fhuwof6FNPareTGifd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,88609,CkpYhDtKuDSWLrmhfVEtCSkxjJQcSdBfP7Shgm6sjU6krBsBbFnG6,0.001000000,92.971583189,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:54:00,165248,3NLBozUjMzVK3Nv6BUWK46BSSUVXpeBZE5pMANbf9WmgBYQY5cHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,82171,CkpZB45MpAdeJCc7qZj1Ar2WqiZTGp9DXAydiao6QgKRCsjHD4uht,0.001000000,96.945399046,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 07:39:00,159994,3NLcbMMZSiX1cfzpoTmK4Z3cTge7pj6bHe3LpFr2RhUhfNHbc6pV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,75878,CkpaHGsDCW89ELhVfHdwPE9WNjVGwnJ55wgi5hRTW6mYTz4FqyAdb,0.001000000,87.752903607,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 07:03:00,155058,3NKe8DN45gcfgkxYqkm19k3PfZHZe5ji8jakWCRj2wvRf7KSMQxF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,69739,CkpZ2Fh2YMMkWQv8QS1xSXasaauXNSYXHFZYNUVNbKzkJQK4qXaE6,0.001000000,79.453167808,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 18:24:00,150258,3NLvRTUr8aUxLvNa7vDJXYj4BjbRoXqqPKfkKXrENx1KarGqxwsX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,63860,CkpYjmqaTLnqAAviAVQwoJ6RUtPs9M1wxr44uDR1XmRZzciDkYc6t,0.001000000,94.016909980,payout_from_AURO_Epoch_30,PAYMENT
2022-06-10 22:03:00,146690,3NK8cnTxgvNTB5BaLpbNBiThy8SPRyNQpUZDg3FP3ZgdJKJjRHmS,B62qq2S8Y2Ja7oCZ4FcPs8XZm96S3Ho1zBHzodDXVPSdT9VFjGv786A,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,5,CkpZNy9qU1czgv1FSMPPTvjZgkG5KTimCPakBa49ouNb23aXkpwNu,0.001016310,0.000183380,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 10:51:00,145270,3NKsgUcvVnK9QKmEWB8yAuh1SAMbPeC2nQUBHH9GgDwEbG629YVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,58125,CkpZRNZkUVAXbeWsoEiH9stkjVR6P946bLuSpjqXjTmBnu9ZUqk1i,0.001000000,73.255403016,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 00:51:00,142813,3NKe6fFD64AWadzzbMXk9gx2ARsRQGYk55sUdbv3PZPEhj4aBaxq,B62qjEN39bi7SoCWn8VJEyLAMK6wirBnQzCVP6BUavYUaBWezcPDNcw,B62qkZS8DiprrG4GoduZjJXiAKCMduJeewVJZ4g2HFPSjEEWCd84YUg,20,CkpZcEjPAWdUPowCSKMVyYR4AmKmAZrUcYGcamynq5zChqJQ4Drya,0.001091710,0.000696560,airdrop-mina.org - Airdrop #5,PAYMENT
