Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 18:39:00,345822,3NKms2A8c4kTeyxbfJssL8k7UZUqYqePgCGdhfbjbeyJFucmHP2i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSnTStYYagSx283frPWm7YSGckp4kUxgpkgvYzyqpmtxQsDwuKy,509253,CkpZKMD6pzTAHZWsccUTvm61uZVnG3okgyCJUDwmKzBP3QCBKP2Qs,0.005000000,1.510715144,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:51:00,344682,3NLev4ATg1PBoPi6QC8nNxqUF47YCXiPMKCaPfCmBPv3Qk2b2fin,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSnTStYYagSx283frPWm7YSGckp4kUxgpkgvYzyqpmtxQsDwuKy,504788,CkpZPsUKETAsJHg4R5572WEZ2bDYdjMRGC8LZaXxXnu5nxK3xzU1s,0.005000000,1.245431531,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:21:00,343800,3NKzvWGRha259oY2zs99vkVTzssDMbMP3icVsdWcpqZAdcgfwSb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSnTStYYagSx283frPWm7YSGckp4kUxgpkgvYzyqpmtxQsDwuKy,500162,CkpZNKFLMquUvfMdEtqDgA4712V6sXi5HKQarxRB5Vxv3zFgKGVR5,0.005000000,1.252141285,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:33:00,342721,3NLZxYCV8SLjWeE1NrFkfSMLZfcbmYxcVnmpoc7aovsJuhuWrzhU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSnTStYYagSx283frPWm7YSGckp4kUxgpkgvYzyqpmtxQsDwuKy,495796,CkpZdKZSUE75eK2YjCFkgSzMFgoToiXN7fXfTL8gaNtUZMLrfgZ5k,0.005000000,1.205141648,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:39:00,341915,3NKnLXPkvmsRQAttFuWjvSFc14LjADrwaaK8ZuZRBa4vUBH2widy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSnTStYYagSx283frPWm7YSGckp4kUxgpkgvYzyqpmtxQsDwuKy,491101,CkpaDY2gCHCvfQA9La7fqB3eRT4oEwwtMi7C87thdUWZfRwgz2M3P,0.005000000,1.511585961,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:12:00,340866,3NKXR3tuvGqyYmwfWtq66sudm1SdnAPgcg2ZyMaKuxRVhKgNM76D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSnTStYYagSx283frPWm7YSGckp4kUxgpkgvYzyqpmtxQsDwuKy,486976,CkpaJ7nSXA3mPuVkP2ce5s2H51PksjCke78fBnGmz5jjFJQfBJfC8,0.005000000,0.912660550,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:06:00,340099,3NKpAXqftZy2t2f446GPubGg9mRaiVveBDP1FVJ4CGC7XUjGLdeb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSnTStYYagSx283frPWm7YSGckp4kUxgpkgvYzyqpmtxQsDwuKy,482350,CkpYamDgKurzJj9czc1PzHrZ5YGoP1wiFti67tgN8ApqjUaQimYmB,0.005000000,1.353057787,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:21:00,339023,3NLvYB9b5Nrq4xzA4YKtXqkQL99LTGZsDRqDmrQEF9WZzoXHoWzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSnTStYYagSx283frPWm7YSGckp4kUxgpkgvYzyqpmtxQsDwuKy,478029,CkpYfKennWtNCpYKVif6NSPa8aDAcaUaiCB5Hkj7PHYtzKWi2BAkA,0.005000000,1.204401023,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:57:00,338233,3NL47Xg2n4gkiRpkdVrGQjnp4oi2cairoQu64RCcD5duLeJmMhNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSnTStYYagSx283frPWm7YSGckp4kUxgpkgvYzyqpmtxQsDwuKy,473600,CkpZzttxpydyXzaF3UzC11tsqD4kQrRXcTZvmZEoLBiokWnrehoLG,0.005000000,1.370173119,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:15:00,337207,3NKrGe1XHmawdZn51zQz6hqVLQn3R4MNowznRC9KZMba9UgabGEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSnTStYYagSx283frPWm7YSGckp4kUxgpkgvYzyqpmtxQsDwuKy,469339,CkpaHpxVTJc4yguBpkTUAWhFmbTD7MnrMEi3x8jD9FsafFEdDscys,0.005000000,1.190486123,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:51:00,336544,3NKZP6g2UCuhuky3t1RvBrTB2pceNxU6qdnfvUy2mvAHD1woGCUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSnTStYYagSx283frPWm7YSGckp4kUxgpkgvYzyqpmtxQsDwuKy,464834,CkpZ61tCBhtuUbHzrJKrJZyGnSFqNGTPKLUjQSRptYhdKQnWmPi3z,0.005000000,1.511237480,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 23:42:00,335709,3NKHsm8a8zvx6tRQDrc7S2rw7ywGmHAGgV55A2xfMtooDfRYHXhr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSnTStYYagSx283frPWm7YSGckp4kUxgpkgvYzyqpmtxQsDwuKy,460725,CkpZ3BEUrH7EQURLNQedwiLPXPZrcHNwBLTV2Fr8GkMiSiTsJmaMx,0.005000000,1.144823971,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:33:00,334859,3NKNopgAFGX4vFPfCER2RoCrrmYDVmRQ2bi158fvoJq3YWqJV15N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSnTStYYagSx283frPWm7YSGckp4kUxgpkgvYzyqpmtxQsDwuKy,456349,CkpZTWyVB9AKdPsNUhvmSvDCZzZx5LpSYsGfV3PxTKobN2zeCkzsT,0.005000000,1.265635962,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:48:00,333831,3NKURbMMWkw7q4iwC1nFQfyvVqpaFEeuQX6jiBF1iUZGZu1gRbHt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSnTStYYagSx283frPWm7YSGckp4kUxgpkgvYzyqpmtxQsDwuKy,452296,CkpZK9v2dYvaHDBDCUUrmieh5QwDK1xriSF7Q8JKQAvKKyS12rkVJ,0.005000000,1.045765228,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 23:21:00,333065,3NL5GQJuTJXKLvBCZiYzpDqTHC1AdQ3VHvAzTGJ8tEA773fvFbF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSnTStYYagSx283frPWm7YSGckp4kUxgpkgvYzyqpmtxQsDwuKy,447864,CkpZcEmajYR9r6Qej85oLBfob3HtmsWK7RTsoyVwPJxME2ZAZ9cRc,0.005000000,1.568863462,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:03:00,332101,3NKZK6zKB8pGbvXUVGFwNhXdKsVBfZvPcMqf2mbpvwvo5GNAT4hr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSnTStYYagSx283frPWm7YSGckp4kUxgpkgvYzyqpmtxQsDwuKy,444149,CkpYpwifJmXE81SvejmKs7BJD2HzstYAUb45Qf9XYRtHpSHjuBZoi,0.005000000,0.564113017,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:00:00,331223,3NKC6rVZc5EGiTMJzG8EKUjeu6rU44TEzZ3z9GfYtefSPkLvSMJ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSnTStYYagSx283frPWm7YSGckp4kUxgpkgvYzyqpmtxQsDwuKy,440048,CkpZTzqMnnJgYMf3LeATKJF47PNo4Leao1zhzZKEsGfH8BsQXzRWR,0.005000000,0.479744995,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:12:00,330175,3NLdXLCh8gRGtHSB6px1e5FvncZ8cbcJRvuWwCY4zELFiuSRop7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSnTStYYagSx283frPWm7YSGckp4kUxgpkgvYzyqpmtxQsDwuKy,436012,CkpYcz7fjxFUhRjjmPazZ5RkhNMMJ5HKnWcipd5RRE77b99ZmEYUP,0.005000000,0.410466407,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:30:00,329391,3NLWeV2SspePgw7M2GTGBPFqYYkJ8qG556vs2W9h2be98mHt3Ud3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSnTStYYagSx283frPWm7YSGckp4kUxgpkgvYzyqpmtxQsDwuKy,431692,CkpYhtiss8hJiJMsyZJUdyY77FHf9dVPZQ4qooznPw1nnhSCDernd,0.005000000,0.589053377,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 03:00:00,328415,3NKkneXwMoVM2vLVK22xYYY8TDFbEL7HxuNGxLX7eLmchkAzdbji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSnTStYYagSx283frPWm7YSGckp4kUxgpkgvYzyqpmtxQsDwuKy,428284,CkpZ7zpUif4YecLdb59PiV23gfecvFCvM3ch9LKpqhggRKqKPjH5U,0.005000000,0.130566813,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-23 18:30:00,324263,3NLBZBHUxLgqHLDEt6t1Eoc8nMinyTJtLG8ipG5A78gnn4MwYtN4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpSnTStYYagSx283frPWm7YSGckp4kUxgpkgvYzyqpmtxQsDwuKy,41045,CkpYqBqKtvJXEZcZXgUFbkpWD17cQ5PouQqXEoMVLLB3HazovEt1U,0.200000000,439.000000000,,PAYMENT
2024-01-16 19:03:00,322331,3NKVPy2pytrW4QWvXR66MuchGW9kN4ibqF6AEsAC9mFzS2hRJxG5,B62qpSnTStYYagSx283frPWm7YSGckp4kUxgpkgvYzyqpmtxQsDwuKy,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaDKv6s12w7CmYYZwKXmftDoioLXHZL33b5b6KsxYBuDfzhgvLS,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-16 18:57:00,322329,3NKkELUnjJdTGqaKhjEM82swCjkHnU2MvtG9QSi9PtoZpqrYAgs7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpSnTStYYagSx283frPWm7YSGckp4kUxgpkgvYzyqpmtxQsDwuKy,39297,CkpZbcoMnp4w6tc3HiWSEpEV9qYYXis4bnthmHXezH3R3Dk8FsrVH,0.200000000,228.845020000,,PAYMENT
2024-01-16 18:48:00,322327,3NKSdVUh4hJCRhDWpNBZ8pa4KBgRsgnspCi2f9sfdFdHqhBo6u9t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpSnTStYYagSx283frPWm7YSGckp4kUxgpkgvYzyqpmtxQsDwuKy,39292,CkpZcd7ZGNvR8qzRa1voagVvWGCoxKikFT1MkAGmuNMJnaHfFaAMP,0.200000000,4.100000000,,PAYMENT
