Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-12 03:36:00,329433,3NLK3B5a8NUrcQNEyLnqdZpj5ErUiSKGGF7KsVSY4BZg4DQh1voi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKXKRkivfxqBunu4iYSc5SYZAao4Wkp8ViBKBv6DiDqqCGsGfun,432448,CkpYqfwKSGqndXwxHvkub4hUbxBpPMwreMfijBigPywvcf3axM4D4,0.005000000,0.184390722,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:18:00,327598,3NLY9mYMRB8uFUmH7AtTz2erVgt4XEsP2tVUwhW5brgtc3YrwLZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKXKRkivfxqBunu4iYSc5SYZAao4Wkp8ViBKBv6DiDqqCGsGfun,424271,CkpaBojZJwF2ahQXEoezR7NfKfssNMvfStpUaBYhZ6hdkrmfqRJvx,0.005000000,0.193229574,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 00:51:00,325632,3NKJiRZ2sJMYnt3WVR81uXHUw7sPwKRV9dKQQf8qAp8K5AqsXBxm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKXKRkivfxqBunu4iYSc5SYZAao4Wkp8ViBKBv6DiDqqCGsGfun,416451,CkpZjvv7ayyQJs2huivKDsGLngpUmU21MEQ8dEkBWGNzT6P7PA1su,0.005000000,0.203270280,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:33:00,323800,3NKPLiCXQ6wv7LfJcjyqtnRA4ij1UANBaJE2wqWbYa8iGyT6n3CG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKXKRkivfxqBunu4iYSc5SYZAao4Wkp8ViBKBv6DiDqqCGsGfun,408659,Ckpa3mViJFWjE6vsbiwGymyBycyRijHYRhJTBJHJLqowqsNtt3C5s,0.005000000,0.184477364,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 04:51:00,321886,3NLE4thRwiPCEzohA5vx58MBcNjChb8yonJ6mCdy1e7MrykcSyoj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKXKRkivfxqBunu4iYSc5SYZAao4Wkp8ViBKBv6DiDqqCGsGfun,401420,CkpZTk1DfQRtii2rnb4qDoEaUmdeTkaDmgc7Df6bAvjpHuykeKhMy,0.005000000,0.100137757,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKXKRkivfxqBunu4iYSc5SYZAao4Wkp8ViBKBv6DiDqqCGsGfun,397375,CkpZfaotwgNWPhupy441SuNh2Y1ECYM97Y2hd8FvvLKNALYHpc42P,0.005000000,0.108496739,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:42:00,320138,3NLsQS81NTCqZc1r3iAYA2jcd59wZMJvuYP4uo6mxQbeJtr5pAVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKXKRkivfxqBunu4iYSc5SYZAao4Wkp8ViBKBv6DiDqqCGsGfun,392969,CkpYb8hqzsCpdrKvmF2aF5b5vWm74uRJevwpWb9pMPq6R6k1xNyVQ,0.005000000,0.188985954,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-31 23:30:00,318213,3NLvEXCLjFDNdePmu9gNiKfrem9KKeGZrmB12Pq5kxmypGPVYu5p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKXKRkivfxqBunu4iYSc5SYZAao4Wkp8ViBKBv6DiDqqCGsGfun,385320,CkpZGfY2Td7rdRExdPKUrckYXEj8UffgZYGGKuzUvAVz4xrGuX4tu,0.005000000,0.178771943,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:09:00,316484,3NKFRo5UKggRe1wURnYkhPXJyp6E8Sj5uZUFu7ByNUaP6V7D6hdF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKXKRkivfxqBunu4iYSc5SYZAao4Wkp8ViBKBv6DiDqqCGsGfun,377652,Ckpa2aE2ADj7A4itsNHF6A6aD9bzepBippYzRSmnZCPWkoLkNmKx1,0.005000000,0.175109725,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 01:48:00,314588,3NKRX9J9SxiYGxwVQu5WHGapquWABwYHnjBtMMQRBNgBVhJBBLpH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKXKRkivfxqBunu4iYSc5SYZAao4Wkp8ViBKBv6DiDqqCGsGfun,369956,CkpZezkxNgPyftHRY6rM5P83V5LVK5j8vGE1uKX5QG7WkWBXMxD5g,0.005000000,0.173538967,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:48:00,312767,3NKYzh1NXwMzwxnAQ9veYX5AMtBhae5sHDgdgST89ykBs6Sh9W2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKXKRkivfxqBunu4iYSc5SYZAao4Wkp8ViBKBv6DiDqqCGsGfun,362229,CkpYuwYBV6uNTDqNvuSLwMkkBy2QZaPVHHcktTVM5SuEY2y91ER9a,0.005000000,0.182059395,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 22:30:00,310788,3NL3fas5r18bhr3kjB1xbyMReFRiCGt3tEiBTnT3tCK2RYUbU2uk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKXKRkivfxqBunu4iYSc5SYZAao4Wkp8ViBKBv6DiDqqCGsGfun,354438,CkpYzkZp9rtPrPcgeCh5rmoxdqE5WD3jiMRSos1j68TsNgMK7EEkM,0.005000000,0.186420801,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-26 23:54:00,308848,3NKGhNY9M5oq4kKfozQ39zRRRsVjsEr5QYeHd861bSu8n6ioJpqc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKXKRkivfxqBunu4iYSc5SYZAao4Wkp8ViBKBv6DiDqqCGsGfun,346620,CkpZGeUWNDLnR7wPAF31fsraqzNmcyev4Q4D8fxET3GRerqACaEQY,0.005000000,0.180132559,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:27:00,306873,3NKoJytULv2SVMxDYtqhjsYYwnmAj4g3Lj6ZoDXy6TQyijDJ8TBv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKXKRkivfxqBunu4iYSc5SYZAao4Wkp8ViBKBv6DiDqqCGsGfun,339007,CkpZGhXP6MKTEBgVsGnFL4WKKsZ7CA7R3v4fSh5Z32PL8wsyrsgRq,0.005000000,0.180550876,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:12:00,304946,3NL7RT5kDQvCB4NEVZuSwhUJqGUozGLvdFxEhCf5z1rKgBmUCWFS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKXKRkivfxqBunu4iYSc5SYZAao4Wkp8ViBKBv6DiDqqCGsGfun,331417,CkpYnMGWt92cFndf57Ap3PuZnjF9BrQC1p6cVkxUFR8dkeqod6yS2,0.005000000,0.174458713,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:39:00,302955,3NKjqbesw6QbzXebPZfJUiTn9jkU3xZRT6LmvSf4s9E6QnNdHmvG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKXKRkivfxqBunu4iYSc5SYZAao4Wkp8ViBKBv6DiDqqCGsGfun,323711,CkpYWQzLVCC6u7W4gNXeZcTNpjqgtc7b3gF1ik3hNGpN8qEGwtvc7,0.005000000,0.145963595,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 01:06:00,300902,3NLqmbDnG1652D24fbVfURaVg7UqXFPi3oySZaZkDmicQuEJ1sRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKXKRkivfxqBunu4iYSc5SYZAao4Wkp8ViBKBv6DiDqqCGsGfun,316359,CkpYsaqDj3pGkxYbHPCUTbFPj7YzSZkZjvF15QJ6s9DgnfBp3KTee,0.005000000,0.110376511,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-27 17:48:00,300263,3NLfd5srZij6AVDzP41TCLjtpzk4iMrXV6HrvfWvaC7uWsE9eQyo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKXKRkivfxqBunu4iYSc5SYZAao4Wkp8ViBKBv6DiDqqCGsGfun,364709,CkpZATNBe9HqDEcDP5467N5VJa1thLt5gPbRKtxycesi6hYo9rSMo,0.001000000,0.318020975,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 19:03:00,295901,3NLLNKHUJhU23USCU5Y3rN8Wu9fvpuE7H1tuiTyiu8hWwbhCSvRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKXKRkivfxqBunu4iYSc5SYZAao4Wkp8ViBKBv6DiDqqCGsGfun,352526,CkpYZCAfU4x9rWpiRbPfLecnWphQPNSvRMYatrF68x7i6GmAEAAnF,0.001000000,0.353163455,payout_from_AURO_Epoch_62,PAYMENT
2023-10-03 18:21:00,293219,3NLX31QkDmUywBTncYMMWf1Hg4vaexqsj8YKxwSuHEh8tse6Wrpi,B62qrKXKRkivfxqBunu4iYSc5SYZAao4Wkp8ViBKBv6DiDqqCGsGfun,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYTdev4sDqUtFQXutCkYGqf2nVFQZXWRD88V1FWaJqoiUZjDc29,0.001100000,0.000000000,,STAKE_DELEGATION
2023-08-26 22:00:00,282188,3NK3Nt9T9atc8c9sJokCQCXpgocbTBL1yScxtcMFmNLH3guyrLwJ,B62qrKXKRkivfxqBunu4iYSc5SYZAao4Wkp8ViBKBv6DiDqqCGsGfun,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYa3iSddMq9jo2BajzQgtRAnrdzuw1tKGUq362n2VvNwYEHCYNd,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-26 20:39:00,282169,3NKz8mB7WyrC6bMba13mS8yCYbTsR4MoqG3NtBXh6pL5XqNcbfV3,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qrKXKRkivfxqBunu4iYSc5SYZAao4Wkp8ViBKBv6DiDqqCGsGfun,3930,CkpZuHkUvkBhT3jnNYr7wZS2cyLjiCq7Aj44MM3usfAMtWkhVrQNX,0.010000000,25.842879320,,PAYMENT
2023-08-25 09:27:00,281719,3NKYjj6F7tasPoTjN39fYc1SqsRjEoVXYXUmKTrFPpmE4453rV14,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qrKXKRkivfxqBunu4iYSc5SYZAao4Wkp8ViBKBv6DiDqqCGsGfun,3926,CkpZzSKztWd6aC8niiPAmnynMDxLD51vFq8iM6tqNSc46jqYSsKYW,0.010000000,20.275222210,,PAYMENT
