Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qmiWYfK9aVf3EvG3vXUk1AaqxF23EKQgYJmL96X5gmUgtiJY7rtb,B62qkMeuWepaZ2H13rUmZRrLxxtSfgtxDXXwBTsxdgY3hh3qiXfMvzk,4,CkpYYw5AKpm9miKJhFkfnJdDRcJRMW6eGKGGScose8g3nD7hij17W,0.010100000,53.000000000,,PAYMENT
2024-01-23 19:36:00,324276,3NLNtyYpTydQTic5HaFudzAnvUwUz7zjVPufzqA3ozebcn89Qg3M,B62qmiWYfK9aVf3EvG3vXUk1AaqxF23EKQgYJmL96X5gmUgtiJY7rtb,B62qjuFttKGUkwaDSJXLtBQzTaRBt3JbnoUHQL86mZi3PUR2Xwqa6yb,3,CkpYViQhycC4zHM6WpSt53ae2caSmgUNmAo2xUPmhNgwRTRNDwtZB,0.010100000,91.000000000,,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmiWYfK9aVf3EvG3vXUk1AaqxF23EKQgYJmL96X5gmUgtiJY7rtb,57591,CkpZqNAJ1jKe1STSdYGtqHm489s1JCkqwavbhbX8G7EQbYw4M7gNH,0.003000000,15.941488030,WeStake.Club payout #69,PAYMENT
2024-01-08 01:00:00,320132,3NKx6gzWjoWdT6qX3nNN8JDFRUYqnAd3CkdLkXC4nAsu5dC7DjDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmiWYfK9aVf3EvG3vXUk1AaqxF23EKQgYJmL96X5gmUgtiJY7rtb,56430,CkpZpweGJF3FUiDRiYr3inXfQit8fH4FaaWRiTLciidVtS1LKxSPN,0.003000000,15.713136250,WeStake.Club payout #68,PAYMENT
2023-12-25 05:33:00,316505,3NKo13AoMxGFuviuTy24QicBykRJiusKw8N3PrBzQbqv6puvuT9f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmiWYfK9aVf3EvG3vXUk1AaqxF23EKQgYJmL96X5gmUgtiJY7rtb,55220,CkpYVayRYHeS5ghouKCpUQ5QXkit2TZxA5piRuJykXBBf86jGL1k4,0.003000000,15.798054890,WeStake.Club payout #67,PAYMENT
2023-12-24 03:57:00,316299,3NLCQHn4KvciDa8QkgPCvKu6zxjbqRhyaHv6JStWp7BdEyLvw2i1,B62qmiWYfK9aVf3EvG3vXUk1AaqxF23EKQgYJmL96X5gmUgtiJY7rtb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpaEXDszMzf1Nru95CUeJ4kmsZE5xWD9HtAMvt9RZaVwFk5rQLGt,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-12 23:03:00,313237,3NLUgeLorQ99M1mjkEDApn2MKxUZu69Lq8SijC2MU5Kc9BoK2uzb,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmiWYfK9aVf3EvG3vXUk1AaqxF23EKQgYJmL96X5gmUgtiJY7rtb,904,CkpYhwcYE57V4aiANWn3E1Mjqx2p1d3sJ5QGTygX32dgUEUTvXLW1,0.001056700,0.000506830,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:54:00,312380,3NLNcHi4nA47W4kYdRbegzaenB7DnBPHZL7odJYv7EjdxTRAjDFf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmiWYfK9aVf3EvG3vXUk1AaqxF23EKQgYJmL96X5gmUgtiJY7rtb,54035,CkpZZYs4JrHjZxsuKa2JYgjUT91AVhSpinEuD2Dx13xBKc25kDV6V,0.003000000,14.757438410,WeStake.Club payout #66,PAYMENT
2023-11-24 11:06:00,308184,3NLjhDTLE6jg9jiyEW6iA1hQPL4NU4g4PbMCcjKZhM78Vt5UA82W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmiWYfK9aVf3EvG3vXUk1AaqxF23EKQgYJmL96X5gmUgtiJY7rtb,52826,CkpZk6Xu9yPimp461iqBpGdjxtH1YyKzTW7CKgotRMnWGNqiAPhep,0.003000000,17.130414240,WeStake.Club payout #65,PAYMENT
2023-11-10 18:33:00,304342,3NLXdP9tJJqPQWDYN76pKciMQNGD16KwBJfvFvsjAyft5a5nVSzs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmiWYfK9aVf3EvG3vXUk1AaqxF23EKQgYJmL96X5gmUgtiJY7rtb,51669,Ckpa7EhszLTniS9iqig6eMTCSAQXgTucDNzSUK9BQzPkUqm9dwv2Q,0.003000000,14.833110320,WeStake.Club payout #64,PAYMENT
2023-10-26 16:30:00,299964,3NLoGq9hyx21q6s8sAeGegtuQDejXoPXpugXqVudwG7Jiu5z1hgW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmiWYfK9aVf3EvG3vXUk1AaqxF23EKQgYJmL96X5gmUgtiJY7rtb,50419,CkpaAs5PESsK7EbC1AVGTPdDUYEqPz243C1WnSWb1uktLmJar2H22,0.003000000,17.332116800,WeStake.Club payout #63,PAYMENT
2023-10-11 21:54:00,295643,3NK7tHUUbH8YkDEQVgDWnbacGgVivMux5QJ1WidivqzUBKsXeCh5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmiWYfK9aVf3EvG3vXUk1AaqxF23EKQgYJmL96X5gmUgtiJY7rtb,49334,CkpYnGYMGs627SZXP9AjJ5QhtUnyazepJkGeWrZTZZRfbnA4pRWA5,0.003000000,10.793452770,WeStake.Club payout #62,PAYMENT
2023-09-26 10:36:00,291021,3NKo5Rrwc6s2zg5pSpxwdFSnrc6vbgnmd6tPVrqyUskqkycoti8B,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmiWYfK9aVf3EvG3vXUk1AaqxF23EKQgYJmL96X5gmUgtiJY7rtb,48081,CkpZ8oSvsRweyof4rsyXH1K4imYAd9FNrfMFn4cdaUkJbEeBNrwYY,0.003000000,18.773306280,WeStake.Club payout #61,PAYMENT
2023-09-11 17:51:00,286695,3NLhUip2ELAhtbPjihshJHV4t6Mzbuk78etuexGYqiKq1zykqfqY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmiWYfK9aVf3EvG3vXUk1AaqxF23EKQgYJmL96X5gmUgtiJY7rtb,47159,CkpYUXQYVDFRRqdvViSxGuypsz1tMdRhtpCTqpCaa7MP5L5UDRnX5,0.003000000,4.267425820,WeStake.Club payout #60,PAYMENT
2023-09-06 21:12:00,285299,3NKp7uJdi6RfBkYzm97NJUgf8T7G7RxfdE6zMtKbEzRhH4ddZ2ih,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmiWYfK9aVf3EvG3vXUk1AaqxF23EKQgYJmL96X5gmUgtiJY7rtb,23137,CkpZ4wGRwT8XBgJwuHUXbnTxTYvXXyeEkjvvGfSixXtWRzLZy7uPT,0.050000000,1.878992950,,PAYMENT
2023-08-28 12:24:00,282607,3NKeHZVDSyoZxLEbD6NYYEEdtMASJakSooeiNGsVU5m6HKA4buQb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmiWYfK9aVf3EvG3vXUk1AaqxF23EKQgYJmL96X5gmUgtiJY7rtb,46011,CkpYeuxCYv9kGeBtR85i5rfyZb2ydVWoPgDnRoXAM4Z7NJQg9haVi,0.003000000,3.010105860,WeStake.Club payout #59,PAYMENT
2023-08-17 04:15:00,279260,3NK5sM9Try2mPKYkeUQSgyAdhHNCShw2qwQoKJNo6b6KUPqQDmYr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmiWYfK9aVf3EvG3vXUk1AaqxF23EKQgYJmL96X5gmUgtiJY7rtb,22896,CkpZmANX8934e4wUL33xJRdoWtXn3U5wxnNsMaGB48UxDFyWmaFjZ,0.050000000,1210.687726160,,PAYMENT
2023-08-12 23:42:00,278089,3NKuThmkcrPr7PGrA8wZfFdzx4bwGhCqnWoXCuHFAztQUgCm6w67,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmiWYfK9aVf3EvG3vXUk1AaqxF23EKQgYJmL96X5gmUgtiJY7rtb,44909,CkpZ1ivUKWkZFkmPPhub6kdKFrydnHT2ygKtErPnayZLxcrhxUGhV,0.003000000,3.594421350,WeStake.Club payout #58,PAYMENT
2023-07-29 12:57:00,273803,3NLSrgp9UPmFWj9nEccGLZa6yBh2e9piM7baKmB1tPFNJyaWceWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmiWYfK9aVf3EvG3vXUk1AaqxF23EKQgYJmL96X5gmUgtiJY7rtb,43692,CkpaHqnYFPS3Qmi6a6Li16KCmxZc2UFaiUeUzuPvfTw9VDab3GCRF,0.003000000,4.032887540,WeStake.Club payout #57,PAYMENT
2023-07-14 09:42:00,269298,3NLYcXtvpENzDNcRArcxNchkRa5jUdSkkeRXHqHSVvKa42dcyzY1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmiWYfK9aVf3EvG3vXUk1AaqxF23EKQgYJmL96X5gmUgtiJY7rtb,42579,CkpZ7ugUxccw5NsPS8tXBLV8DKiuhq1yDxuqfxF8rytr34VgQ4L8Q,0.003000000,3.251076460,WeStake.Club payout #56,PAYMENT
2023-06-29 21:03:00,265039,3NKzvyBAnKZRAHbs5PdASLfmbGGwbLR2C4fGxuUZZV4mD1PGjSRt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmiWYfK9aVf3EvG3vXUk1AaqxF23EKQgYJmL96X5gmUgtiJY7rtb,41409,CkpZkDkYsxcWNZbize1ZhzgyURnRrdJ1LGoX6FraSKPW2S7xnfkni,0.003000000,3.272436140,WeStake.Club payout #55,PAYMENT
2023-06-14 01:45:00,260396,3NKjfDAJGDhi97SxMXGF9Kezcz9bQLkKBBaPpgvJvYpbVLomv8LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmiWYfK9aVf3EvG3vXUk1AaqxF23EKQgYJmL96X5gmUgtiJY7rtb,40423,CkpYf7EcK659kyJtWAj7PUc2pygGeG3NqRL3pmfdkFfbDfmTcH9AP,0.003000000,2.576595660,WeStake.Club payout #54,PAYMENT
2023-05-29 23:30:00,256008,3NKmFgNek2tZQxaPNwifMhDbXKshDzhrmgV4WnbqySubKXEiJDHU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmiWYfK9aVf3EvG3vXUk1AaqxF23EKQgYJmL96X5gmUgtiJY7rtb,39316,CkpZ7Skff97Ms4mS2K6ocDick8JqWU2eUAJqNeNNxHwht5dikd8FR,0.003000000,3.153423430,WeStake.Club payout #53,PAYMENT
2023-05-16 23:15:00,252169,3NKt12R6sW8yHdh6VUE612Txxs6MZsWV9vaVVU4feSNACHjGufNQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmiWYfK9aVf3EvG3vXUk1AaqxF23EKQgYJmL96X5gmUgtiJY7rtb,38523,Ckpa4Yciis6x8SvnWqZHqB5w3ef3JY9dCz7TjjyyeTTSV3T7m3X96,0.003000000,1.278977360,WeStake.Club payout #52,PAYMENT
2023-04-22 21:42:00,245181,3NLQBDAoTyLnyxFAFVXZPtiDrQp9kvKeJg88tpY1oh9fCffH5QDA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmiWYfK9aVf3EvG3vXUk1AaqxF23EKQgYJmL96X5gmUgtiJY7rtb,19181,CkpYrVqiq52xprBUPXELCHcDBzBwBw3W8U5GsnTWHENkHQ5SBznBT,0.100000000,410.333447200,,PAYMENT
2023-04-15 13:30:00,243066,3NLPnJ8zcYHA7j635fmBNDQ6tub7m1Qtep3PtWk81Qntw3tTKxEr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmiWYfK9aVf3EvG3vXUk1AaqxF23EKQgYJmL96X5gmUgtiJY7rtb,36281,CkpYWAt8xUSrZ9zxtkg8NL5ibJzSDZ5FJ88RDnn7MktuYiCePhEfu,0.003000000,1.298371730,WeStake.Club payout #50,PAYMENT
2023-03-03 04:48:00,230338,3NKAHqkdPWXopvSXNcqvGt4XdP1D72G7TFT6fyYpygFykYPMc8DJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmiWYfK9aVf3EvG3vXUk1AaqxF23EKQgYJmL96X5gmUgtiJY7rtb,29241,CkpZJ2pFaZBrkmAWpuHXYe84JwhFHmBSm2DHVmZdBdFz3jnZr8RgH,0.030000000,3.538514050,memo,PAYMENT
2023-03-02 21:45:00,230243,3NLbAHQQJaUyLnjQVTuyNU8fAq35sxgsF8kUTDR6aJQBkR2bHba2,B62qmiWYfK9aVf3EvG3vXUk1AaqxF23EKQgYJmL96X5gmUgtiJY7rtb,B62qqiXe2niofThWZ5nKfU21BSMUiyKXTKsgubB3rgJNWdqhPNkLHn7,1,CkpYh331Wiahh1NcUcmxV8Wz1jF8FvWfDGsBTMTqfncb99p1BVeS8,0.010100000,3.000000000,,PAYMENT
2023-02-15 19:42:00,225696,3NKtpeAjRvmga6mWGBkvvQ3mZ7uZXyu7EZEuyEdTEooDVXSedyH7,B62qmiWYfK9aVf3EvG3vXUk1AaqxF23EKQgYJmL96X5gmUgtiJY7rtb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZXVugq7PmsthwyX2HcifzBvT8dF8GmLjgiCKikdP6R1tMLY5CE,0.200100000,0.000000000,,STAKE_DELEGATION
2023-02-15 19:24:00,225694,3NLLPcnc89UQJ22rKPemZCBtJD7cD8Gk99Fd5yCooq2SLzGEco4H,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmiWYfK9aVf3EvG3vXUk1AaqxF23EKQgYJmL96X5gmUgtiJY7rtb,28781,CkpYdc3duAmdn8k5acmGubsZFNMxsoAtfgNqPsEpChUHHxKvAjijv,0.030000000,98.822548080,memo,PAYMENT
