Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6isERCiNAH9tG1XZ3nCijzwoMKj3asSKExzGw4EaVNadbzq43d,270021,Ckpa1LDLnsgndQ4Vny9o8S3DK4HootffUrLHDzY5WMwBJ1PRtk5jb,0.005000000,0.104489449,MinaExplorer Payout 261 #288408,PAYMENT
2023-08-24 07:03:00,281378,3NLtNCBGQLtb8KALkXWVnMXC5Jn9qF5PLKwY6Wee16i96MzuwiDM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6isERCiNAH9tG1XZ3nCijzwoMKj3asSKExzGw4EaVNadbzq43d,243190,CkpZEaB67SX8Cs2tvFS4nxHRh28mUkFVYH1WWwAVbPkS2SeztYRV6,0.005000000,0.101697952,MinaExplorer Payout 254 #281131,PAYMENT
2023-07-31 07:30:00,274285,3NLNb7FNiDuCxHA8r6FbDU4ktxWUpsdW4mxuAQ1zipaLB8mHrhBB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6isERCiNAH9tG1XZ3nCijzwoMKj3asSKExzGw4EaVNadbzq43d,216649,CkpYwmSsrwpzAbavNmdj9nEKejhFxHLe8ZBvQ7ADptTEqFSATjFAj,0.005000000,0.118833699,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6isERCiNAH9tG1XZ3nCijzwoMKj3asSKExzGw4EaVNadbzq43d,186417,CkpZ9hwjT6KUt18X1bAhwtrysoNWEZwpmwY7cAET5kLKnCQQK7ksV,0.005000000,0.117369695,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-05 02:39:00,257721,3NLT6FdSPPFyt7HYdi33qSYSWLqVWfu1tVqNaQ8v6fXj2kfvPuKJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6isERCiNAH9tG1XZ3nCijzwoMKj3asSKExzGw4EaVNadbzq43d,156440,CkpZkx2EKcqJcw3DvfqPaEPUNmGxAso1i7jeTa9VYGLjTGfAMtUMn,0.005000000,0.109874148,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-10 22:09:00,250411,3NLw6aSpMqCC2QCx35tB31QcUt2BhmJSC7VwcGWcmC2o8mwJibz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6isERCiNAH9tG1XZ3nCijzwoMKj3asSKExzGw4EaVNadbzq43d,130278,CkpYhDzAuikDUF2tXLRm34ZXAL4YwHpzskPSNpwcEJjVY6pHLhmK5,0.005000000,0.108289770,MinaExplorer Payout 224 #250273,PAYMENT
2023-04-17 04:27:00,243530,3NKbjuYicc5a9hmGs1ZEK8HWKaGFJ1nAeW1tTS9bEbonPB4Lt7MV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6isERCiNAH9tG1XZ3nCijzwoMKj3asSKExzGw4EaVNadbzq43d,104523,CkpZFDrE213V5r5cdtyxFD96phBWCDqjyamy1kLSgsGKJx6W7JLiU,0.005000000,0.107459260,MinaExplorer Payout 217 #243335,PAYMENT
2023-03-23 01:06:00,236190,3NKjM3UaiZGECyB1TCK4ien46xv4y5sLqrHnEnZ7RPEcupUoG5p4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6isERCiNAH9tG1XZ3nCijzwoMKj3asSKExzGw4EaVNadbzq43d,78793,Ckpa9GPapLoQedTwAPzDqNKiFAMDGXvjruv8iVbtzEcvmE6jGRFPB,0.005000000,0.110802147,MinaExplorer Payout 210 #236044,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6isERCiNAH9tG1XZ3nCijzwoMKj3asSKExzGw4EaVNadbzq43d,50292,CkpZy1YgRSWVpUdDgaHEnLdzuDjVswyoTVnhsQ6siFUgR7GwEcRjz,0.005000000,0.104756050,MinaExplorer Payout 202 #227687,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6isERCiNAH9tG1XZ3nCijzwoMKj3asSKExzGw4EaVNadbzq43d,24952,CkpYtjqP9uPKnwNhJH7LkipkmhNs8ar4ehcjgZHNQcXexRYH9feBM,0.005000000,0.117341410,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-02 02:18:00,212454,3NKZcNhvF6QC4SscuuRbSVJbjcRB59D7zCExTRyd721noygGHEyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm6isERCiNAH9tG1XZ3nCijzwoMKj3asSKExzGw4EaVNadbzq43d,418681,CkpZSpCTzcJ3qMF6JW9BxavQk1PJtvsMCiUJhaYiC2CUgHN7ZbzAc,0.005000000,0.115210890,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-05 01:48:00,203952,3NKBc8HWWb7QwWgDmHyp8h88Q6fhYHy3FHug99ZLEmkjAhu3gYwF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm6isERCiNAH9tG1XZ3nCijzwoMKj3asSKExzGw4EaVNadbzq43d,391272,Ckpa4gukqms18Yuw7msTgGR9uRACuyZWfYg9dFTCFrnKjjpZ2AYg8,0.005000000,0.105094370,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-07 02:42:00,195227,3NLj6QKoECemGBhu9Vfe68kHF59ncCNXk95E5e93MqApsGWpChAn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm6isERCiNAH9tG1XZ3nCijzwoMKj3asSKExzGw4EaVNadbzq43d,364319,CkpZudzh5xhNCxuhoe5uPHQUA9gc97yPJnMBDHV6fQzYbMUCFZ6jM,0.005000000,0.108079951,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-05 21:54:00,184904,3NLPTGagjhMFhgLbFW6bd7w9hBmKXYFNGUYQaRvMiXKVntY58Qc9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm6isERCiNAH9tG1XZ3nCijzwoMKj3asSKExzGw4EaVNadbzq43d,334408,CkpZgBTECMhZgiLnFjxohwHaYSudqbarHF6ojnrQHwnpamFgJynKb,0.005000000,0.102923128,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-07 20:42:00,175758,3NKRkpC56fSekn6NSovaLQ47eLjfiP6t5whHACMjMSnVP1PysvRE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm6isERCiNAH9tG1XZ3nCijzwoMKj3asSKExzGw4EaVNadbzq43d,307234,CkpZ75oyMmA9eqJTRuxWQjcGYEGK46aE2YPxR64Usg13bJanY3e1q,0.005000000,0.100930065,MinaExplorer Payout 154 #175658,PAYMENT
2022-08-10 20:57:00,166726,3NLjd7QTZzARVXzVSvDWcA4roP7CFyurUeii3QrG2fgk8yRJGLR1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm6isERCiNAH9tG1XZ3nCijzwoMKj3asSKExzGw4EaVNadbzq43d,280854,CkpaCSCbrB2NwESYqMzXqmTyY5z3twF45Bs6XPD618P1aty67aa5u,0.005000000,0.100498720,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-17 21:03:00,158818,3NL1ptTqrc3C9bNbUQmDuXx2UeZo1AYDTuWHVahk4msXcxk9vBw9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm6isERCiNAH9tG1XZ3nCijzwoMKj3asSKExzGw4EaVNadbzq43d,257262,CkpZSpzL2R5NgJUE1GuhvHNtnKJpQEY6Pp3Ys6HZFFpKPQkAZ7u8L,0.005000000,0.106475451,MinaExplorer Payout 139 #158654,PAYMENT
2022-06-15 22:48:00,148339,3NKZsMusdHSoDLcM6WsDeQFtPnRpcBcy5Bek2V4MBZBC7aEj6bgE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm6isERCiNAH9tG1XZ3nCijzwoMKj3asSKExzGw4EaVNadbzq43d,227448,CkpZaTqBA3bSwMe73ut6GkTg7Twc9L46SnpHuea1deXCeAVwjuomi,0.005000000,0.106926002,MinaExplorer Payout 130 #148206,PAYMENT
2022-05-15 20:30:00,138135,3NLjYYu5sYXJTxq9csnVXSWeieYy5ypEsTJJFHPJSUkMvfAgt34N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm6isERCiNAH9tG1XZ3nCijzwoMKj3asSKExzGw4EaVNadbzq43d,197893,CkpZZuhQNq7Cy1zkCPPZ5Rg3EQSwR3ewt32Jb4eSdW9Gf8EzDdQ9t,0.005000000,0.107811275,MinaExplorer Payout 121 #138048,PAYMENT
2022-04-13 22:27:00,127717,3NKpjsZzkBG3ZMSxT4pYcmqyrULa97cUeKSJ1nQPYtx238a2KPpZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm6isERCiNAH9tG1XZ3nCijzwoMKj3asSKExzGw4EaVNadbzq43d,169322,CkpYSjJH3fpWw79BjARMKAtucaz1zje9jH6D5d7juFiAx8ignLsmd,0.005000000,0.100223149,MinaExplorer Payout 112 #127590,PAYMENT
2022-03-16 22:57:00,118463,3NLGos1mn9PDVp88yqRsWscXbsesgRB41A6Udk2JHEKEp4wcjGWQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm6isERCiNAH9tG1XZ3nCijzwoMKj3asSKExzGw4EaVNadbzq43d,144941,CkpYsvQsar7JyZPGdC4ELVjmT73CpBW4GXgMFSFdTGUZyvUG6RNgX,0.005000000,0.110909431,MinaExplorer Payout 104 #118341,PAYMENT
2022-02-14 01:12:00,108822,3NKPXLqrVmccJKaj3a1tMvPPHWHStBa7RwcsEcwXtEEamTCNJgW4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm6isERCiNAH9tG1XZ3nCijzwoMKj3asSKExzGw4EaVNadbzq43d,118906,CkpaK2NpZywMaQotdpc75qABYePtubkkSmg9L5RbkpJphwJiqW7de,0.010000000,0.111236752,MinaExplorer Payout 95 #108681,PAYMENT
2022-01-12 22:57:00,99095,3NLB65qMs3mUcH5ypXCVPaKMdvB3R1Gp1Znd1zSKMAgXxVd4Mwyz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm6isERCiNAH9tG1XZ3nCijzwoMKj3asSKExzGw4EaVNadbzq43d,94151,CkpZEUuCqn582NvkcnUtDECXp5tAebbMtQxXpVP7EXPA6mofbcwNB,0.010000000,0.105665938,MinaExplorer Payout 86 #98996,PAYMENT
2021-11-24 21:54:00,84079,3NLqZCDX8H2EoAMjTtew1kczz8LqkJJv7C8Y9RhGWgfexfeGDBeV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm6isERCiNAH9tG1XZ3nCijzwoMKj3asSKExzGw4EaVNadbzq43d,57792,CkpZcfgXGjQ2tYqosTMq8XZ7aQpaxVXdqqkH4DE1HBPQXRXfRHHaG,0.010000000,1.177615784,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 20:48:00,83088,3NK98wAZ9oG2r5CboRYzxcw5oxXpJvUagfbka5cF8VMAkW14rsEA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm6isERCiNAH9tG1XZ3nCijzwoMKj3asSKExzGw4EaVNadbzq43d,55434,CkpZNw6CWjn9K5tMZ6cEJ8vqSWxEKCBSWjowZYAfvAxvG2JFyVxqH,0.010000000,1.746417420,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 02:33:00,81892,3NKQVNqt1QtimnhZJXXwa5BkBEYbTU9xhFPh2UBR8BF7tgeCutYm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm6isERCiNAH9tG1XZ3nCijzwoMKj3asSKExzGw4EaVNadbzq43d,53132,CkpZmBvkcZ7MLSW18j8E5aeKwQSQqcMcuKHHJjEA3vy3o1bLsCuZR,0.010000000,1.244464388,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 19:06:00,80823,3NLSgmuVLP1bWJ15C5iAEfFc4XjZbWmqixSnY3sMG4Uhao2g6qe6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm6isERCiNAH9tG1XZ3nCijzwoMKj3asSKExzGw4EaVNadbzq43d,50866,CkpZ2i97vXPxowZbeDEFYHtq8GaU89NiJKbcQ2Pci7Y23AjZePBC3,0.010000000,0.939774201,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-11 02:03:00,79655,3NLttGHcerbLhn7g9FXPqk7wFSAf3HvxstQ2fUGkXC2DHHHu6oWa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm6isERCiNAH9tG1XZ3nCijzwoMKj3asSKExzGw4EaVNadbzq43d,48851,CkpZHGiA86DBFDKEw6QKnYPQxxBsPMhfQ4EWH13mjhpyhCzLjCE8L,0.010000000,0.450419374,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-03 11:45:00,77162,3NK4SN9h4pCkNRtwRhdfGz5h7bhi8TjDts8ooiBRzSuHmgFypFBG,B62qm6isERCiNAH9tG1XZ3nCijzwoMKj3asSKExzGw4EaVNadbzq43d,B62qq7XVdX27m4HSG4X5sbFLBi254851XAvZD5KiP2BLYDx4WjPFRfo,3,CkpZu7QpUxQ6ckjWMNKHKghVGgEFNCrTz1PMVocpqSTEbmbVujYYS,0.010100000,589.300000000,,PAYMENT
2021-10-14 04:00:00,70615,3NLyUmMEN91juvaam4ngfbaosz5XpzDEPcwnXULVAxHdNjJXuZtq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm6isERCiNAH9tG1XZ3nCijzwoMKj3asSKExzGw4EaVNadbzq43d,17633,CkpZWRgNEHuVz8KbuPfWsZJ6C92Yk8BJuytqL6G9RCFitFPG1bLv9,0.030000000,589.309600000,,PAYMENT
2021-09-20 17:18:00,63199,3NKNbMvdnoLJVBrpAvirSBdYrsXdnCU1CVVQQRSk4wfgCtxdJ2uf,B62qm6isERCiNAH9tG1XZ3nCijzwoMKj3asSKExzGw4EaVNadbzq43d,B62qq7XVdX27m4HSG4X5sbFLBi254851XAvZD5KiP2BLYDx4WjPFRfo,2,CkpZAxYtw93zkHZQLxz7JyPJpxaeMCLDABPNqAZquHAN8ho2VFy8F,0.010100000,1001.850000000,,PAYMENT
2021-09-18 05:00:00,62417,3NKcRqGdv1BeXSNLR6WTif9gqk7JX4E64N6nXmce3kchmzom7qdb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm6isERCiNAH9tG1XZ3nCijzwoMKj3asSKExzGw4EaVNadbzq43d,10530,CkpYsZyx5iAptyxTA2EUzheiJgoF834S2eHBiQSR9nnpq3ZfQXPR3,0.010100000,1001.890000000,,PAYMENT
2021-09-18 02:06:00,62383,3NL1Vb3idHTM81C6FMjbpSgsUXLbr1uqh3xapWuE1JijVovPYR9o,B62qm6isERCiNAH9tG1XZ3nCijzwoMKj3asSKExzGw4EaVNadbzq43d,B62qq7XVdX27m4HSG4X5sbFLBi254851XAvZD5KiP2BLYDx4WjPFRfo,1,CkpYxyMzEt89HwTmSjRdsyavRGNC7QgsHPNKTQbF7ghNxJCKXYaqj,0.001100000,1003.390000000,,PAYMENT
2021-09-17 14:03:00,62225,3NLjeZd9M4SYQmp2zGsgktoFymwujVgA821VqwDmFhUCYQXRbaob,B62qm6isERCiNAH9tG1XZ3nCijzwoMKj3asSKExzGw4EaVNadbzq43d,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaDT62EpwNr4F5TCPyZuJ36FQhLftVyepx2yPE4XVJudX5R4QYG,0.001100000,0.000000000,,STAKE_DELEGATION
2021-09-17 13:51:00,62222,3NKQ2ULWpgUrPtXDVCcCyNeNMwFSJsKYXLWTMWButEVS5YqBacud,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm6isERCiNAH9tG1XZ3nCijzwoMKj3asSKExzGw4EaVNadbzq43d,10363,CkpZfT2Z1wmrTUrHxyhTLGsshyZEcZebGLABDq4ZoMzKGU39UYrdY,0.010100000,1004.394100000,,PAYMENT
