Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-03 00:03:00,334627,3NKymFUgyC4bB6pv1mNonj1JHJqsWujguLqVuZbZ1bDUqfBFtWdj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,47429,CkpZXT8QUSLKrDvR7aQdSzemP8StGGJhJteRFjuu2AetYV1MHSf2a,0.200000000,7174.017900000,,PAYMENT
2024-03-02 17:03:00,334548,3NLezbzLBjVhLa4PVtpKB22RNFVJakUoVZNAKnAy17EEQ1fqm7M3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,47371,CkpaDoefuiNn3gnVxFR9namUt6Zi5LWZpmn4kkq1hzz1XFFGNz2Do,0.200000000,736.362000000,,PAYMENT
2024-02-28 20:39:00,333803,3NKbvaDraG6ktqdGZBPQj8gH4pa5FfqVy1CHfZdDYUSbbhQ3NSDF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,46694,Ckpa1jw1L82wF3w1PisZyFaqZ5dmSMWEBbBeSWabWwoibjoMVBzoM,0.200000000,2029.567500000,,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,458125,CkpZVNhDqPNLhwtg88FZU3N8mMq3oMkD3N1x9ep6PjGVTwDHH8Gjo,0.001000000,73.234210331,payout_from_AURO_Epoch_71,PAYMENT
2024-02-13 21:09:00,329904,3NKmhd1r8ZjNw5dereTWEZgkQ8ozeekVXpSAfx33HjKdLHMX1pxS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,44300,CkpZ1nhi3T1Bc3pH71pA7jcsp8sR1FDnde4mY5ALeti99SEayXh9f,0.200000000,463.535100000,,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,444418,Ckpa6S7UU5aGqt4WrWQFd6pJ7ZW15gAX1kwr71AdRkQvk45cqtmEa,0.001000000,67.423756857,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:09:00,323978,3NLPxbPsvSY4JixjGRE177rSzUW9aVFyKb45Pw7DLuFkmoWt8YBD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,431388,CkpZ1tzKezx9prFKjUBa8dpevXSdpm2nsGNHE3NybrvMh2euXhXmg,0.001000000,75.597722882,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:51:00,320424,3NLb2LKmWFkMDDpKF6UTeaYNJT3jj3BTmC6RGxJKYE4atco4UtKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,418482,CkpZPGyEzpY4oc8WnPZsRMMyo9YszLr91FMeuvJYLZ3fsYJ5bRNNN,0.001000000,75.706528243,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:09:00,316310,3NKQ3yLFypUZrwzm1GWJw4D6Yt1bv1PNbxSt2GUgTqRx3CLYoDia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,405724,CkpZC1v92rAcQSYQHPwmghR2pDjfSpZ2w2L4NAiUW1LdGY8Vp1LWG,0.001000000,83.195351194,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 00:54:00,312980,3NKBsVnZTsJUqfRASEgSseogVaKYaPhXDDbVvzmEPzpaZuaavDAY,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,256,Ckpa4Rw3jjJJHVMtfxPfiLejVsWpU6Hw16MVpDX3BTHcekXAoe1oS,0.001076610,0.000657420,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:09:00,312361,3NL4otDoEaUtPmMTNJUzejHu7yLhvnawj8t8ET1yei1wKJEaPGmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,393178,CkpYseTTHrbUgtEbRivvrxWcHJkSakjnRPuDJviq7ChPmdKQJhjpM,0.001000000,65.443245098,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:24:00,308096,3NKNu3owTPvpcnjH41uLnDtw5qQh2bgs4GTn9u8GapwwQeC7dz7E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,381428,CkpZNkqZeVo9UjQLcA1MFmPvwnBQfyTSoW4J2zXyKG5Tx8t7VvBhs,0.001000000,65.368692646,payout_from_AURO_Epoch_65,PAYMENT
2023-11-21 18:18:00,307419,3NLpVtpNsJ3D1AC6Bm4mb5n5SUUqwVQ9RGYy2uS9StTqPfUfQ3ah,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,24615,CkpZPFuMBrwimjmfcHmtLuoJZNXsVpsVFVaHkWNp24YXxpJ7X615J,0.300000000,443.555100000,,PAYMENT
2023-11-09 12:24:00,304024,3NLrVSrw9vkaKD2PLTtNi36UMG4wYsnt1U2HZd9QYoYoRPViwLvm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,369247,CkpYgy5bd3xdKNvFu3QqryeSyQmSh8Gb8VJpzTkC8U7vZ7uhruKPh,0.001000000,52.385279685,payout_from_AURO_Epoch_63,PAYMENT
2023-11-02 22:15:00,302052,3NLqgTDCNwn8JxQY5HbqBDT6GNJEWvzZ7YqvnqMGfYLcqVvWa972,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,2610,CkpZPSDoP5QVcPt4P36Sb9V4zyeh3jB7xogkV2w6wi2b95ND2gBCE,0.200000000,342.212100000,,PAYMENT
2023-10-25 18:33:00,299763,3NKBRPefgpQuJxDmjppstZipnNgn56zMCggJSMYP2kULzCm2mgxT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,357042,CkpZwL7KZtFmm21gHJGE9q37mQ1xGsfKW3jpS1cm9q7tEopTjE4Sg,0.001000000,52.181985587,payout_from_AURO_Epoch_63,PAYMENT
2023-10-20 20:42:00,298309,3NKuTqcdpXFpwCPtT7QAkFKMotFApRZxqQCedrw3LK1WS4zfu4MP,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,2350,CkpYZ4wnSEVnbFUHoNbBejfoaQZsVUcL8JqavSC7pcsAWg9AokuFq,0.002000000,298.126100000,,PAYMENT
2023-10-12 18:30:00,295892,3NLqpjWPcWxC4CW66YW3gjdEADVhEHSNimu9naGqCRc2ed9oKeBr,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,2301,CkpZdtX1y4hWxfEMW7MSnJKMNjJ9ucPK46vPuNGsybCUuEGWoJc7R,0.002000000,515.501200000,,PAYMENT
2023-10-10 16:36:00,295331,3NKs6J92Bt64G6zxrvwi8hWbKAYjTuCpxNnuLAXMDuNVLDFZRPBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,345014,CkpZB69kWYEacNFccAcSujNmezkBZZhwXnyH9iwr3Upr6LF5rKqiN,0.001000000,54.829589226,payout_from_AURO_Epoch_62,PAYMENT
2023-10-01 21:03:00,292629,3NLLs71BJaDVg5eAZHbSGwdkBPiVYCguqHZFk4LcZC6yPcuUVXdJ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,2232,Ckpa3CN7CeoHvBm8spZ4JU3u2RVuBoUhPuejoQsP5JHwoTiXY1dYJ,0.002000000,168.893000000,,PAYMENT
2023-09-25 11:15:00,290772,3NL1HMjKFmRDEkxxUxuHBR55kPHBThendsjdZ41bMk7K8fkN7VrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,334561,CkpZpjSQmgxHT5LhK16i7XgB8U4cQZNPi5z15EKCJEbwDrxcXnZyt,0.001000000,51.743811666,payout_from_AURO_Epoch_61,PAYMENT
2023-09-23 09:45:00,290148,3NLT5VWymGBzFrFT9LnGWmN5hzYoW11u7hNb2N9M1iiaEPdw7VTJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,14344,CkpYzEXG6dysRkkBhyvdX2mo5uRAG5TgBKmPb2JtNmAHERJRKEHXL,0.050000000,171.427900000,,PAYMENT
2023-09-19 18:45:00,289067,3NLVAvM9EYsVE5npVPSjZ9GVovo6B9fLmYq9FCjMTn4bUPMvahj4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,14024,CkpYQp6TXPnL4DPqawcnEPD3UgfA135CwArjoKjJsFaDH4aY5v4vh,0.025000000,180.418900000,,PAYMENT
2023-09-11 10:15:00,286624,3NLnfgCVEJBHTWRp7MEZeiBA3MsamMGLNgpLLNzKFq6AmwWRQwQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,322821,CkpaCdJU3eKj1MySjfmZGX8WfbDwMhwUtTbhniBuZpDTVvS7VC8pE,0.001000000,46.490255408,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 22:03:00,282189,3NLj56aKMjRcZ3ePFDJBPh1cMGjVi1RPa8RhJ6keUputRZmiDoXA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,311193,CkpaL94S66so3PGdCDLdb3JLUf4TTz6FQAzwXWhqq1UMmMJYqpiKG,0.001000000,57.150102211,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 22:12:00,279469,3NKDkLCVK7YPXTTJjWnPYGJsHW8gnzY47w9saurtErFfN9d3g34q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,10196,CkpZjc8drGmGXsJDiCVAHxw13222qB3nJ2ZUHjdhhZAH8NAZaQ9kJ,0.100000000,177.600000000,,PAYMENT
2023-08-13 00:09:00,278090,3NLBFLkTMHdZnipDU3eNXmir9cipEcB3hn5wcpUPZ6go5kzgsx9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,299730,CkpZtLaZGJ5AiDakW6wGM27CUU33MdYTc1U4tdZPPUpVU97j6Vfxj,0.001000000,50.299872163,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 10:09:00,273495,3NKJ5q5caBZjyJL4qGFMpQUFA2L1LQyh1BSk8MPPcExMs9ez8t7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,288414,Ckpa9KCgVimvPd9Kwny6qShENkX9AbnqiT7z1cqQqmmGXt5YiNqPy,0.001000000,44.200459149,payout_from_AURO_Epoch_57,PAYMENT
2023-07-27 19:39:00,273319,3NK3CGZWo2dqxGMBjnjtrEE3pbsFU6hPAzDpU2dm5GreswySfvZQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,8501,CkpYVX9digAUGJ7UmoA4DdRyNCGrPe6YoeGHvvTxDibArFLojm9Wa,0.023000000,115.500000000,,PAYMENT
2023-07-22 18:30:00,271776,3NLKzXNbATqTE8QZP23h6JGuDN1KHJuZRZ9YpHKKiaEqSCKndLZU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,8031,CkpZJECLuXx8oCYnskZZGXHgFRGEXEXQwLgTmWnErCPa5N1jYbGTm,0.100000000,152.600000000,,PAYMENT
2023-07-13 08:21:00,268985,3NLmRkukus2pup8GuoxcmAe5aXbmntmJfQcDhi2ZaZ47NJHRgs88,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,277178,CkpYcAoeKMpe9y8yPSTpDykfYR4N4qeCmzAD75EDwPHWuhxxh647C,0.001000000,42.420552002,payout_from_AURO_Epoch_56,PAYMENT
2023-07-12 21:06:00,268852,3NLKJrJrZsjXTAXtVApZjomBYnFfeWorEBEW4whKcoY5GJaTFCsB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,6982,CkpZvYD2Cit2jFJvTSdZg9AZv5m9Wkgh96TuLE5sbDMXibsskAFeu,0.030000000,158.241100000,,PAYMENT
2023-07-09 10:21:00,267855,3NKYeF4NRoMsZJ11ctg6GYrbsJiSTt2LYRmgnTALzw2zCFUqj4xz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,6140,CkpZ2AvCfSVNAUJefiGY2CmaSxufEFcia9MXWyLmbKB62SteL4s7e,0.010000000,154.764400000,,PAYMENT
2023-07-06 19:18:00,267051,3NLifp4yTqWYPT3r56Bjh61qhieqt8mNZJxPGozwP79END34psdA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,5859,CkpYskWXXRQrnSn2RfTfBYGi5ouMX1mfFpzTNrGGBaNgM8XR145so,0.003000000,192.400000000,,PAYMENT
2023-06-28 10:33:00,264655,3NKAyuCqq8A2KEpfJGbvUwjhLfsHhASh2haa3Zhh6nAE4rawvJco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,266867,CkpYRbuBbDuM7Ejct3kD1ZVTnAJwBgr261ABueeNoetLJoHTVAs5s,0.001000000,40.490280749,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 13:24:00,260246,3NLGeDfRQT66DZxF3Dde1KWC6Hc3cus4L7BoHj1HnySrkMiXj6oR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,256061,CkpYrGJYHF3VoHWj3w4r5HzYxJFaZkfMvJHydtyPUCfXSjU9EvqYQ,0.001000000,46.758849882,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 06:03:00,259253,3NK9Dk2ziYvq74yWZTJpCR28HdAUAEQZaF4NE3HoR4aUMdUD7Gje,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,2088,CkpZ7jeML1F9JghgMaPnhRMmdxKm4sry7HhqpFKJdVBjM7mUax9yF,0.100000000,239.300000000,,PAYMENT
2023-05-30 12:57:00,256161,3NKBbofAmo3PAL4EqKu4GKzuzeJwsum4vAtmSvnca1pXp5iMafae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,245431,CkpZ5RbKgVBDYvv1gZainBeLTAobTeWCj4SLTA5rhHtMkzGtM3KCm,0.001000000,41.978512012,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 13:51:00,252337,3NKEy8wt2Fkn1cYPXqGuNEo8Aa4WyV4cJRoXmcTyK4q1ofdt7Z2y,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,257,Ckpa1hQVv3PTSUHMfKYb2md79AktJSrh1qJGKLmfWCHP8MpAcHmRq,0.001090500,0.000113230,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 19:00:00,251552,3NL9fyeWU4ZuQitLh92uHHnrm97uUHazjdjEKfiaHMTBhnZeANMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,235027,CkpZWcwTRSo782uEn3cuJ21Z27PrNLsiFMEhJQSHGY3x9w3Ww47cR,0.001000000,35.758473547,payout_from_AURO_Epoch_52,PAYMENT
2023-05-12 19:36:00,250943,3NLEekL7fNzUKarwoPiWS1c52eGtVxdubPtchkNiGWmwD62N57J9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,21749,CkpYcCsfTQRtpqk4piRNEQLbFE5T2MfTNYxq49p9Hsak4zMD5EyQf,0.030000000,185.214100000,,PAYMENT
2023-05-08 18:15:00,249786,3NKeZhJoXkSHK42UAN2Fwhumi5AnJDbY4zYCYrLuzU4y67eiDtXJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,21215,CkpYXHG9EZKpNNTsAu3Lgf3enNA54hDTzPGuc2zfsF6GV9yNqmD4s,0.100000000,242.900000000,,PAYMENT
2023-05-01 08:36:00,247637,3NL3LrAJ3xRWXXT6i9hhM4op3BjRZXBQqpJQBfvapZLiXropYzV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,224780,CkpZ9j51x5aoGFzCm3i2HCJ7DAf13iEf9QotHhwwx5vwtv1ME5chd,0.001000000,30.220227836,payout_from_AURO_Epoch_51,PAYMENT
2023-04-26 20:21:00,246328,3NKnydDi2dKuBd2GXmhgbewGM3QZEoLck9WyrJzcQ7XD9yCQUSHG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoyb15QbJb7TmA2e2TEx5SUAU38x8SRS8UH67Fx2cxDexs2ka8WP,19663,CkpZVmERPQFuBGfuQjFRy3EvoxUt6A1obq6x8ybtMphtQQ9mJvwtq,0.100000000,105.100000000,,PAYMENT
