Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-01 12:30:00,153469,3NK4prXqXhyippVW5dmtsXREwKkB4FEhwGPoGfjzbTucQJcKYtWp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmfzMCNdrshSSB1zmXihA37D1sdJvyjskKwE2WSXUH5qquUQeXCt,68501,CkpaCpK4MemqXiwruwJTGPurVVZ4VJD8rZjKoQ9e6PXQN87vDXJ6b,0.019500000,1615.882028500,,PAYMENT
2022-06-28 13:33:00,152511,3NLT9cVQNKYA5NPRsYn1PFyfuEoygjxrqmZLaF1WqFVt2Ybg7VP1,B62qmfzMCNdrshSSB1zmXihA37D1sdJvyjskKwE2WSXUH5qquUQeXCt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYUtWDyyEVtjEmDNc11G1Tz4ZZzQWZ28pBcMaMrqzsEmdLUrPEm,0.030000000,9.810325200,memo,PAYMENT
2022-06-28 12:12:00,152492,3NLxzbPHe5JgjHg5EWD8QRJgHk3ok2oQoWKwocKNaJXGPp2szPJS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmfzMCNdrshSSB1zmXihA37D1sdJvyjskKwE2WSXUH5qquUQeXCt,62663,CkpZBFUeyP6MGbM2fn7SrwwPCvz2PgQdtWF3TYdqZ6GjwcUUqKwfN,0.020000000,9.840325200,,PAYMENT
2022-06-21 15:27:00,150226,3NLf6CdCvG5hVfFuZHhJ341DCCT3M2rcPZXRmhYfKjrqd12nGr38,B62qmfzMCNdrshSSB1zmXihA37D1sdJvyjskKwE2WSXUH5qquUQeXCt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZsVvvdtb7GMpREnJJmuXpaws6XG8PwpMQqUkWNCZcV1ddwt2WR,0.030000000,276.691875400,memo,PAYMENT
2022-06-21 13:45:00,150208,3NKbsVH1LJKbZ7aQKm4ukzEW9EBhpVbVaxnTMtiPRCeqy1LJH8Sv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmfzMCNdrshSSB1zmXihA37D1sdJvyjskKwE2WSXUH5qquUQeXCt,67029,CkpZsBhKKM5TrBhvRKmK5rS6pHVBMBzQkgvbUZonWLB54o5WHv3mw,0.050000000,276.721875400,,PAYMENT
2022-06-19 12:18:00,149503,3NKKhNDRDaEAMXvWuU4hxg42MvtjqputYQGBTr4Tq1NGY8JivYzz,B62qmfzMCNdrshSSB1zmXihA37D1sdJvyjskKwE2WSXUH5qquUQeXCt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYohqZPMDivh4v3i6spwios3emftWTN4kFE5moXmj8cK3v8Nouo,0.030000000,199.970000000,memo,PAYMENT
2022-06-19 10:09:00,149476,3NLbUi1VCuJYo1PadjcNsnMdPWFg5fuo35nGygErWgtf6N4BVHgw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmfzMCNdrshSSB1zmXihA37D1sdJvyjskKwE2WSXUH5qquUQeXCt,66644,CkpYo9JfbfXCn6st6zyTXtJb3eZ9iZErDJSDgc7EDYt15AJtBwyb3,0.030000000,200.000000000,,PAYMENT
2022-06-17 20:18:00,148963,3NLYu4kaaKeh7hWZieUBPVr1hGgsNPRNX1gdJY7HDTiJCbPf6BVZ,B62qmfzMCNdrshSSB1zmXihA37D1sdJvyjskKwE2WSXUH5qquUQeXCt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZq3JZpm5d4WkSCDCGpATKcD9jxaNLZDHXYi5DxPrhUpb3dTbhs,0.030000000,299.970000000,memo,PAYMENT
2022-06-17 19:21:00,148953,3NLk4wwJBb18LtsT31UHh4uDvDWKhiUz9FsUW4cLoxfNgJwg9CJY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmfzMCNdrshSSB1zmXihA37D1sdJvyjskKwE2WSXUH5qquUQeXCt,66373,CkpZ8Q2CgFe2eVg8RxAUTNFp9C6rtg1YW4TLA4hu8Gabkkjz4VWbn,0.030000000,300.000000000,,PAYMENT
2022-06-15 18:06:00,148281,3NKo66cTSNXikLPyY9fXtNCZDBC6SWuR7HfuikDsECfJuNJcqsbg,B62qmfzMCNdrshSSB1zmXihA37D1sdJvyjskKwE2WSXUH5qquUQeXCt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZqBTcoqYyHmvHRKqNURygQL9XX2tXkqBTB7RbYc6WwTLzXi82m,0.030000000,499.970000000,memo,PAYMENT
2022-06-15 15:51:00,148252,3NL7TxtvFyi7ZiSGVGk7exgrLwKo1H4uSnEcs2Kr4e5gx7hWfKCW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmfzMCNdrshSSB1zmXihA37D1sdJvyjskKwE2WSXUH5qquUQeXCt,65960,CkpYQ9bEoctEvwZ1QHPJzfEEKHQPYsXvXcVuDdtAYQVCLMAAyNMnj,0.020000000,500.000000000,,PAYMENT
2021-08-08 02:24:00,49115,3NLTLpqqgosVnBS5ZYAE1tdh8xcSB1uJi4dJ15Mq5uXy6rdSjyQp,B62qmfzMCNdrshSSB1zmXihA37D1sdJvyjskKwE2WSXUH5qquUQeXCt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZRtpZ3GjNo6EV2DZtccgDENB3hpQxbA81nZhQcqnGbGxDnCkf7,0.020000000,498.190000000,memo,PAYMENT
2021-08-07 22:36:00,49069,3NLpgVpdZDSzH8Dk4bCtwvscX6ntrdgWBDG8MDRJx8aFWWqcbe5t,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmfzMCNdrshSSB1zmXihA37D1sdJvyjskKwE2WSXUH5qquUQeXCt,3844,CkpYomUWnGKTEfLh4wxMtSvWVESvgUtsLffNyy2xx5ksZuhJTEsLx,0.010000000,499.210000000,,PAYMENT
