Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmam96TX44XCHxT6kccDR36Pf22BmBV4tUUskgPPvRYvUEuFPNm,515117,CkpYzpVSMZ7CJ6gVFjuwb7Zx6gqU9wZf6tsKm46S5Lbp6u2ky55JD,0.005000000,0.163146452,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:51:00,345851,3NL5ySqishCh3LKEomkTbpXLsipwWm5KoedfTWqEUJZsHQhK6qgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmam96TX44XCHxT6kccDR36Pf22BmBV4tUUskgPPvRYvUEuFPNm,510417,CkpYZi55uy1cDHMenhNLuPwPHEEn7pYEB4cL32oKNUSm2iNHaAuDd,0.005000000,0.225215863,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmam96TX44XCHxT6kccDR36Pf22BmBV4tUUskgPPvRYvUEuFPNm,505982,CkpZBUTdsYRc4rsRhC5vNNnVktpt55wagHHwaNrATWi2VcqjDdmBh,0.005000000,0.185667660,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:42:00,343833,3NL9QhxuwJTZXQqC2fahCGXtHVufyV38nBLHBy74mWwBdaCkhYcp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmam96TX44XCHxT6kccDR36Pf22BmBV4tUUskgPPvRYvUEuFPNm,501375,CkpYqzdGhGBz8KSqGuiXuZWadU8SXuG6REHyVJ4mH5kGB3nUZSPM1,0.005000000,0.187771333,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmam96TX44XCHxT6kccDR36Pf22BmBV4tUUskgPPvRYvUEuFPNm,496924,CkpZzNf8gAfkfSasnwgwkY2bVwpnWJENXTmPy39FFUc9ve6bBj2us,0.005000000,0.181365389,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:09:00,341948,3NLCms75XSnzUTx4yRRNbZsM27nMN8Kku9fE5xcxkmTPmzrLtukW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmam96TX44XCHxT6kccDR36Pf22BmBV4tUUskgPPvRYvUEuFPNm,492295,CkpZuWJ8sx1qmmhN1nSLh6kowt12FjetMYjdcC2aQzx1ckRiSZpvn,0.005000000,0.227483123,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:00:00,340892,3NKQTxcoNLSSHKQGZvK7VLifVSzNjRh94CVj1LCqSG3QNKCRC4JD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmam96TX44XCHxT6kccDR36Pf22BmBV4tUUskgPPvRYvUEuFPNm,488117,CkpZiMYYwcq2AnUVhrMKPzLSasYsq7D1Q7hws7dhqD6qseRCLz956,0.005000000,0.137349034,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmam96TX44XCHxT6kccDR36Pf22BmBV4tUUskgPPvRYvUEuFPNm,483994,CkpYrCGymvKQf4FnBVKPJnZCDe9zvzeCgDDFentXEMMScr3CJp7Ke,0.005000000,0.133149383,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-04 02:48:00,334918,3NKGgEu6Am589ShAmagTFThPmid4Jrvt9ciq4LnFpR1HvBAsSVYF,B62qrmam96TX44XCHxT6kccDR36Pf22BmBV4tUUskgPPvRYvUEuFPNm,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZgkMg49YzcBnsRJQqwmMue2M8TpYAwU8LpfQ4hqAnQYcLmoic9,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-04 02:12:00,334917,3NKQY8DLPX5Ry1i3UMhpoL93eL34Ufh5oR2kB4v1jP1triXg6uSV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrmam96TX44XCHxT6kccDR36Pf22BmBV4tUUskgPPvRYvUEuFPNm,47621,CkpZpJQfkvcH5H6aLtG3W6bE8FGomfhBTKYhk1VZQnL37KDcKDHHE,0.200000000,102.889000000,,PAYMENT
