Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-14 07:54:00,337296,3NL2jEBrcgN8K9MtRRFBdpkRu3HTNgM1S5nmsi29yJNit9ZqrrMF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,188761,CkpZvcfKY8rQXCMFtNRCvAmQrPct6uXKiwVTN3PQqnXbC5uDkErRQ,0.002000000,0.011486164,payout,PAYMENT
2024-03-11 21:18:00,336711,3NKdtYT3uyMVFq4mYjFqJ3Ko98Yqy2axVpFJFnN3AWBPekjyeB3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,187006,CkpZijHHm942TTdrFDAEJq3JgS4PcJSxWDp4Dg13RPW4EtBiaBARs,0.002000000,0.005743120,payout,PAYMENT
2024-03-04 12:51:00,335031,3NL9HPkd1Dk97DxtMqvPt1vc4ieN8Cn3j2vQCZC7teWfArb6ed1K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,185262,Ckpa6rM9T1t1gQ41AKSukquuoUA8ortag32hJyfxL23FNksTrBnkk,0.002000000,0.005440153,payout,PAYMENT
2024-03-01 08:21:00,334187,3NLVMDrzvFhheaG547arpCDabQ1y7VhoWhHK3gBtQFmEz2LX1ACh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,183525,CkpYcuA9CQEzfn3zHadQEbwyV3WjgebgEA2EkivA88TZCw7mwzTFf,0.002000000,0.005437460,payout,PAYMENT
2024-02-19 15:54:00,331480,3NLTQrkAA87tgyL1TgywJkEyCctUWvC43HofyPnBszvu6F6dDbET,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,180248,CkpZ86z4nHo1jkGHgMBuMtoPGPWbsRZd5vT59KikcS4gtT6kXfY9V,0.002000000,0.003536651,payout,PAYMENT
2024-02-03 10:27:00,327175,3NLChYkEuCq7BTDmxmrtEEL37h43oCoquXdD121WUE92QK2MqrHQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,173906,CkpZhFJZKDFRdRA4aRwfQMgVGf88VG41xF3RygwEgk2LSbFXqGgoX,0.002000000,0.005040152,payout,PAYMENT
2024-01-24 09:30:00,324422,3NKktQTQ7cohnFDpRmhp56CjGCJDY7gA6TyjSCiMmsY8b653RA8f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,170968,CkpaFcLAKf6t7oGuGTNsaxp8sGHpp8biAv7yXRHuUPa7zcTgVXrth,0.002000000,0.002028137,payout,PAYMENT
2023-12-29 17:33:00,317610,3NLXU5HX9wVPTALHhVjpPuVN1aco7gujtDXVMct2s4Au7WhbFpju,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,158618,CkpaKo3HRnFQAWPbTKPFQ6eJM2g3HbyHSYvVzqNz2gyHJP2ey51FH,0.002000000,0.010908303,payout,PAYMENT
2023-12-21 19:51:00,315636,3NKgShdCAsWYoHFqYfrpoHEdhaebwSLfVmpRMjoB1FqEeeUGH5EM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,154811,Ckpa2SwJZJaRfHqYR3ktxpXS6DM3LckYw4KH9ASVmZ5ANV2PtzMdY,0.002000000,0.020709938,payout,PAYMENT
2023-12-10 09:48:00,312608,3NKtHN5woqLuXREYyhuAzztjTDFg4kE7QDtuXTSZkZTTVoJpwewX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,152713,CkpYtJewkjUxNYkBpJEcFMzRTq7gEAWiJYyk4e42XQPkv1Embszpb,0.002000000,0.023130814,payout,PAYMENT
2023-11-26 08:27:00,308670,3NL3YUSMkbo5Btw3hBKPmzktbi7daLZKNMp7CsseG8WZW9tzJyQa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,150786,Ckpa7em2VK3ndg2iabtXwwS9kEPX77VYzDwzYQn9SAAzMDz5Bcige,0.001000000,0.017220745,payout,PAYMENT
2023-11-09 19:21:00,304100,3NL6kFheLQBJLzMmKmQLmPEAwoVZQMr9LjAsgGEq1HbxeFGdyU2b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,145741,CkpYy5DumiK9G26YBZvVRbFxP9Ny6VUuuYnGbhrJ8nESNKdtCaxuC,0.001000000,0.000973108,payout,PAYMENT
2023-06-22 16:21:00,262923,3NLCKGA439yXAYHNgQCQysbmgrhak3K3Hq1GWm3GZwtUC8tC2o1T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,123921,CkpZfmoTYVdT9ZTBbEceFRKcVw6Dzkpp35JKxPPcHxoDg3dbEQNMp,0.002000000,0.884527437,,PAYMENT
2023-06-13 01:24:00,260103,3NLo3ZAsKWGhaQMWAwnsBxY3XahzSthm3vyhg31V8bkrxq7bto79,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,122265,CkpYjAevNhRe6RQAv6A6HJnWqM9DpmnahsYm3BDikezyAL92Ce8ZB,0.002000000,0.579740185,,PAYMENT
2023-06-09 15:18:00,259064,3NLiXZyzKu1EoB1X48DdVz3DZg6Ea1L1Ko5t875KmDjhFYcrqXGa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,120589,CkpYyzxcbq1z6sSfjAqqMnzT1fRCXnbcgvsCUJwb7CyXtU5hUDvYt,0.002000000,0.579639505,,PAYMENT
2023-06-02 02:48:00,256861,3NLU3tdCHFxXNpZzByw54JmihnjY51HW5fBmYjAK5MWUcnrycMGo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,118917,CkpZuiryiPb19Yy4Vxij8smqAFZb8ZEuJ6gtxwpboSCGCLiT2wDWZ,0.002000000,0.522654548,,PAYMENT
2023-05-29 15:30:00,255907,3NKSFu3vixB97dBXSFSPbFqDeQFBoZ9Eas8kiAAExfZ57nmcnx8K,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,B62qj2dGuBXqgWx2eRp8nNYkvUCQoFh7ZVGfPw8t7ttGH8KP68NqL9d,2,CkpZB2HBmVqEWs86m41JVQYeW3G1xqgR8fihzPx3QDxuqUuSjwNgH,0.010100000,353.509034235,,PAYMENT
2023-05-27 13:30:00,255272,3NK6nF3H7thijFM6uWZvLxwTrEqUTjjB75C7m5PLZzJPUhRqJktt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,117194,CkpYWpi1ArU7DNgzhxwHL7vfLanwCdzm5AVwSRBZRsbsqFpCzvHkW,0.002000000,0.586157280,,PAYMENT
2023-05-17 02:51:00,252211,3NKvS4wJBuaTnzUAcvwsBBbhC7F7wuaQMGuXFaPQHfbf5Eyvnov6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,115813,CkpaHQZMrVkHdw56dxfuvHdJ4xMF4c27qCKtiDSvqeyfWgeQCmWMz,0.002000000,0.140781888,,PAYMENT
2023-05-14 01:06:00,251329,3NK5foU23C8Yhe7uSCVx5S8HH5yxC8DDJ8k2DEFPKxvqvxE9myPM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,114262,CkpYuG5oR5LsQ7wHPb63TGGqT9UNL5eTssaLuGPw1LfKNUULNxzNu,0.002000000,0.134624469,,PAYMENT
2023-05-13 15:09:00,251200,3NKKqcUd7NdxUHoXNmEqurYr6zg5FdLYZGikZCzreyjFp9cL3RLp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,112691,CkpZRr4XfCcyJKFgt6UXPtdkYofhvsSJB78i7zbWgTtpz7FoZ3mcw,0.002000000,0.134624469,,PAYMENT
2023-05-13 05:03:00,251062,3NKHTYXCL2huvUPdLrx9xQ8aZtGeqJADK4ut49XnvYRPd5z7Rnhx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,111119,Ckpa5FeGNoLfGF5y3UeYF99A1g2yGaW4KicLW9HFcA7uXYMQGbWVB,0.002000000,0.134530866,,PAYMENT
2023-05-11 18:54:00,250661,3NKSf8gbT1pEnfkvzKoiHQ2zkTD3BWbT57y5Ei2YJHbL4NVGg1rz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,109547,CkpaHML2JQ5f7GETbx4bMBQz4R6DKFd8HdPr4w8iYmNHejrvc42zx,0.002000000,0.134343658,,PAYMENT
2023-05-10 23:36:00,250423,3NLtpwwf2yQx1tdZWRaTNP6MKjctnNnEpyvENo5ffdP1mkAZGYKh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,107927,Ckpa4y9mLLXWVEHsJVQVYzfASFu7J6g72rhFjf5KFgtEA4ftQnZpr,0.002000000,0.404109665,,PAYMENT
2023-05-01 17:18:00,247735,3NLVWgCz3BXJB4RX9LHybhg4duu1wdyzJrNRiKh8Gmggd7K4uiHo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,107021,CkpYUbYmv3Mzv9SxfXwy1byBnmiXGdrb6SHYF2iC7TPA43mRhsbJj,0.002000000,0.246668158,,PAYMENT
2023-04-27 06:48:00,246446,3NLRLyP7cQ4eoabZv4Ky3iy2tggXakU46yA8qXnoTK51WPEekWxG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,103779,CkpZsyzjNTPrQRiLucEEpQHpPjw2Dhkb5tu3og9q1f55WyvTeo3Xw,0.002000000,0.132242315,,PAYMENT
2023-04-26 03:36:00,246123,3NL7oxdGcu7CrHL9dsmxNkmwwCSEVo9suSH7kdvPiNQfg1dEDqbM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,102164,CkpZiBJNEZUM7ERHLdQYJ86BVUPRTuZLSZjjzoJarjJk3dBLrMMZk,0.002000000,0.132334325,,PAYMENT
2023-04-25 17:27:00,245997,3NL2wQEzNNKzC4uNSDUEydx2Hhe7dUUcDXmxqxTqNS1z4sVi1siq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,100538,CkpYutUUmYBrdwvSPFgktfP82mmmV5hstV31YgF82gfSAHS5BqviB,0.002000000,0.132334325,,PAYMENT
2023-04-22 03:09:00,244954,3NKBCVswYYfFsfY9dcetnu8mbkmgUdgu6Whftujcngy1c8ttuvmR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,98925,CkpYRtBWbRb2zmvnTE79Q3raqQGM23hS2L3Nmz37JmLdZqJSUcN1m,0.002000000,0.132334325,,PAYMENT
2023-04-20 14:51:00,244518,3NLD4srrxtxhGSNEebr45mNirNFXJk8R8VFgzH9y34yNCYagJvLb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,97312,CkpYn5FndMXyfFWXC25g47C5LUQBGCeL6JJSsBboJgaH95ozxj1Ln,0.002000000,0.132334325,,PAYMENT
2023-04-19 06:39:00,244116,3NLd6ZSRufbhSA8SyC3K9iCSykdptByF14GdS59TvkmHmJTXCiPc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,95699,CkpZsmkTQfQN8g1TdAgCMQ1KLZBvc1Yv5u4pCQm8m7TCBCFFdy5R2,0.002000000,0.132334325,,PAYMENT
2023-04-18 20:21:00,244003,3NKo94t5TdUMFb5W8JVLvMs8GPuTR5vReWvfWniGWBnn1nrM34St,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,94041,CkpZy7pCq2TsdaTPJrNc13VDrReXfSuqfi8sJm1tsgSWn1pS7Ftyn,0.002000000,0.496691961,,PAYMENT
2023-04-10 02:27:00,241479,3NLRnzBtv2CMmProJu48pQ75Y21bDPSvQtahRRj8N8JW2u8PGfXq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,93005,CkpZV4rSEfocVRYwzcLnpotgiQ7hDcNkZn1PZB4ooEtwZjsFL5bta,0.002000000,0.136075195,,PAYMENT
2023-04-02 00:30:00,239177,3NLV1wLz8E5sJtASeAwdbWE6kbtXLMGV79eCVnr6P7iMN55tSyyx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,91136,CkpYZtKuvRvF6tuUzQ1UfazNtCdnbU6XP5ahsBZS37FXLw2Xmd5Fo,0.002000000,0.135886108,,PAYMENT
2023-04-01 13:33:00,239039,3NLcdc6Cyb1TDysQ1hrRHfMYwyH7E5E9XyVPFqVHPb7aZbsdeFmQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,89505,Ckpa3boA2M7Lc4qBFBNxUBzLnma8HdgCV1VcvTrrsf4gVn8N7HwH3,0.002000000,0.135886108,,PAYMENT
2023-03-30 20:48:00,238538,3NK4cj1LvUMr65HTNGVJb8QorrQtrQ8nSoZAPkK2zbGqC8P87NEU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,87900,CkpZT88bmzjFvVBdGatCVUdnaNBzPqjyPg4FCp4S8zueqYosANJYW,0.002000000,0.136817861,,PAYMENT
2023-03-28 07:57:00,237773,3NKrQ6ez859Qk6vU1hWWT1o8chDQcBRazSUHi4xRzyGveZzwV1Qf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,86294,CkpYjH9HsqPreKHb7peLR5BFLBDNRSbaZAruypecRDJTDcU8Wmf76,0.002000000,0.136627488,,PAYMENT
2023-03-26 12:18:00,237236,3NKb2SmyEKTxuTzgRkyc6NtrH29LQgyHpZxa9J2C96etCRA6QJM9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,84676,CkpZ68DN7SaEVisxC3Y4uCga5hbvEW2Nbz5mJqLkxAce472a9CYHK,0.002000000,0.136817861,,PAYMENT
2023-03-25 11:54:00,236940,3NKFGetSNJ5zFUqBsKtzPpGRpNt9BQuSn59Dup1zFWC1368odCpx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,83073,CkpZPe5KmF3wP6rfNvFwUDso9VkQeobugeN6T5bRwG2YnR3r3oiqe,0.002000000,0.136913047,,PAYMENT
2023-03-24 08:15:00,236599,3NK7Xqmhj1xzZG3Kp9qByooN3WoGd7a2f1yi6KDQrLyvhcYGVj9G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,81470,CkpYSWk122RC4vtR96zesKQzqyd4oYkwGSzyeSgbQWnoECHLkjZfP,0.002000000,0.136627488,,PAYMENT
2023-03-22 13:21:00,236045,3NKRcNJ9XTFX6MmkySYrVR5GmcA1b1BAGYQy1mRXtGXa4yu6kZTc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,79827,CkpYtNP2oxQ4SAEhmCRxAxaWLF1WissmCTMhfo7o6W5HY12YY1Sz4,0.002000000,0.346323090,,PAYMENT
2023-03-15 06:45:00,233942,3NLtYXmBTWuDxe6J7oQXG2RZ6AtrCiDoZWhZ5xSET4WogQ3d9DoH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,78115,Ckpa77EJDFeEteYXLXPwEC56XzEbYHsv8mbbaWiKp29ThLyCMLWdZ,0.002000000,0.133342743,,PAYMENT
2023-03-12 09:03:00,233084,3NLrrFrixkbLJ6YUw8F6N8wM3fSHGycfCxWcsHcCphceNce3sT81,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,76445,CkpZ22gaWdFv3MrDmgFRav9zCF1umZmAsTbxaosv8Co8WMHn2V7t2,0.002000000,1.363198131,,PAYMENT
2023-02-28 14:51:00,229558,3NKr1rZkGUk3waLaJ9oKmPafYf6kgZXi98LHKxiGcDqxhCyoFc2q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,74362,CkpaJETi2uQH45JbTSVzqbRHFauK9NZ1ESeVG3orSdVcHcMXxiXkU,0.002000000,0.232417806,,PAYMENT
2023-02-27 16:57:00,229276,3NK4ouDAR6ACTmEm8e2sxugG6LaJ7EErRm2wAJgwoJVhw7ZojnRf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,73059,CkpaCuiMeVpQbmnFFLjyCbB6hsJUnS74dtRXBC8XfjvkKU12FUurb,0.002000000,0.130439988,,PAYMENT
2023-02-22 20:15:00,227760,3NKk2qFb6VVUHKKLwQb58FkSZvbKKaRCEELjaHeL5JfheQQVKB29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,71724,CkpaA2R1CyhwxS7Bj1rxbvQBjF8Rzmtd1ZN4XqXTgQ83WjtzrCMJP,0.002000000,0.232741545,,PAYMENT
2023-02-22 04:48:00,227565,3NLDh2sDcb3nounWfiWKrJ1iDtHp2RKB2hrVdkmwGdesN7pHuprs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNt8bGLRVWbhCJ3VASn6AL2egyaUZFgV39iVpPdapd6SvpK5XUX,70212,CkpZ8e8MyRpYAT1yRR5UKRdVMHa3WFJnrZgD3pge7vhPoukuzazzK,0.002000000,0.232579675,,PAYMENT
