Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-12 06:57:00,321138,3NLaPFPNEpnc4BFcdXLybRRwe9TWVsWE5cFx2YRMnazCa4in4fHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAiUCu3hshyNqFB1Mtg2G7PHawBLeZhdAimCxofVSyA1krNhhb,429342,CkpZmcvzAK5cco8uu3ACw5rQkzvVH2MC68PN3daEaNZeeVLY1CgkD,0.001000000,0.024289707,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 16:12:00,317334,3NKWF7tJZGigDV4kZMGQEpp5VWfBVmwfxyKzdKNvzt4L5b7rYAtu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAiUCu3hshyNqFB1Mtg2G7PHawBLeZhdAimCxofVSyA1krNhhb,416461,CkpZNEu54euXojfH1Cc6hBECTanCBDftzVKDBM18TJAYd8HaN4dgg,0.001000000,0.026878425,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:33:00,313336,3NKHF4hxV2DnxtbVMDLCn4X77SeeEgFCK3paEdMQPx2F1huKxsQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAiUCu3hshyNqFB1Mtg2G7PHawBLeZhdAimCxofVSyA1krNhhb,404274,CkpYpFsEaxHfgaKjcttCaBXyefK66rJ3uUkNzAQxXccibPiWsJWRs,0.001000000,0.011303828,payout_from_AURO_Epoch_66,PAYMENT
2023-11-11 02:00:00,304415,3NKW7dSvE9E5tsBR9DJzLwyNNoMAnWSSLSC3o18aBcVBemPdSBti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAiUCu3hshyNqFB1Mtg2G7PHawBLeZhdAimCxofVSyA1krNhhb,375028,CkpaAhJBoZbbMWydvJV91e9Bggrh8C3hVvnjcPGEG4fnu6PtuVxfT,0.001000000,1.496070474,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:51:00,300163,3NL2cpgSZNCF39gNVe7YmJGP6zrSa7tw6qQPrGTd9uZCuw57admc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAiUCu3hshyNqFB1Mtg2G7PHawBLeZhdAimCxofVSyA1krNhhb,362722,CkpZaDop85fQE2G6ynjMtEVKnrqnptYtWaJYUFMc3Xm3Y3vZJawQx,0.001000000,1.534689158,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 08:54:00,299394,3NLnWwZfAC5BHVxK7NukyMP4Z38PkGAvDmzMxMB6qUygaQkHDajq,B62qmYAiUCu3hshyNqFB1Mtg2G7PHawBLeZhdAimCxofVSyA1krNhhb,B62qm9hFVTWRD9VSCm7X8XRFVGzwGSaLhMkvgUK29BeWeCpUGA1RkXg,2,CkpYXEgfq4duP43TucUzykNTPdvR1mW5DeKEvM9SGbi4RpSSESMFX,0.200100000,219.183977901,,PAYMENT
2023-10-12 07:09:00,295755,3NLZeLk1jgttVs4hwULEFwzoGZWBiEfTib2B9GKLFbWyPBd8GqdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAiUCu3hshyNqFB1Mtg2G7PHawBLeZhdAimCxofVSyA1krNhhb,350562,CkpZ58THjkhKPDAcjStoExcsvb9GSrYW46Hyr8gKvXFScx1nEKNtq,0.001000000,1.704277901,payout_from_AURO_Epoch_62,PAYMENT
2023-08-29 19:27:00,282957,3NLdtjRa5fuEekAEBCPXhJSKPLVyGDutG5rYY3JtrGN5M1ZaFFKU,B62qmYAiUCu3hshyNqFB1Mtg2G7PHawBLeZhdAimCxofVSyA1krNhhb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ73tew5GyrpxbnsJBwAcg3H5L4M1zRFwN7eJJLzMzZA9Q1PzDu,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-29 19:27:00,282957,3NLdtjRa5fuEekAEBCPXhJSKPLVyGDutG5rYY3JtrGN5M1ZaFFKU,B62qmYAiUCu3hshyNqFB1Mtg2G7PHawBLeZhdAimCxofVSyA1krNhhb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ1f8FzoZG7ayb97W45pUnRQz2m8k5JExXcyZRcNafQJCbE7F58,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-07 12:57:00,258451,3NLXVAjeTwdBVwj8Wje6jMLJ2rkq5FX6kJv8vqA5krQ51BPakqGb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmYAiUCu3hshyNqFB1Mtg2G7PHawBLeZhdAimCxofVSyA1krNhhb,1239,CkpZhC4inGBCUeBdWZwoGkRGobCnJhFk22dNtg3BXBqqTdwVyTm4R,0.100000000,218.700000000,,PAYMENT
