Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-15 04:21:00,260693,3NLDMFUtnYiFugQ5qNsYus1oi5dhNL36VQqRWcBbsDYYUWoyVtdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo73DMJmkn5VEqKMv4afqpwBUeuWL7tngVKBuxhPTjb3M2iaz6Bp,67852,CkpZD16DjViJCVrJQeCc3X51A2NTLpzCW8nyU73B4KDiiaryohGjF,0.001000000,17.961048974,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 06:36:00,256095,3NL6kXo5yqN6tmHVuHWUDK3EduLzGgDuecxYbrPVU62voPRuQmYk,B62qo73DMJmkn5VEqKMv4afqpwBUeuWL7tngVKBuxhPTjb3M2iaz6Bp,B62qj6PS6xioU67mCUNvk9QRdJXW9nhB7wQFDCG2DC9YrkWAn1UJqJT,3,CkpZc6SCTrYZSQsgE7xhpuSZ1NoShiMhxWtnNKSpmAiQkEb8e84g4,0.010100000,45.900000000,,PAYMENT
2023-05-29 19:36:00,255961,3NLAmU35E4VY1t61LgK8RYHAvkv2gGXDJZhmn3YKdPxPhVKhQfiw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo73DMJmkn5VEqKMv4afqpwBUeuWL7tngVKBuxhPTjb3M2iaz6Bp,65375,CkpZheeHQqpwScMKbiJ1NYzsDxpoa9ivCJ6265rMLq4qaNyKUP1Mm,0.001000000,45.941158137,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 14:42:00,252887,3NLb3LnJUeDioY5UvJgSc9guiyHr9quGM9D9BbSWnUkceMdvayAw,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qo73DMJmkn5VEqKMv4afqpwBUeuWL7tngVKBuxhPTjb3M2iaz6Bp,1103,CkpYcvnSYW47fbdFhEYXMZaG4rJSmUJAtxZLbVaF9GP99iSkwhTkv,0.001041740,0.000946540,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:33:00,251823,3NLdgJPu3kdAj1wGDZ3PCynQ4AnZMP3AXvyhq3G63wVGZPWbroMQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo73DMJmkn5VEqKMv4afqpwBUeuWL7tngVKBuxhPTjb3M2iaz6Bp,63280,CkpZUNAS1XQag6cvRcnBuopQCboQSUcnLuP9bxy8hCuckThunTzzs,0.001000000,33.958146451,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-03 17:39:00,248320,3NKP7BdA1KJQ7LbQgLViupeSAVXVeGK8EAeFAfDi1bUWnZfwJNLT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo73DMJmkn5VEqKMv4afqpwBUeuWL7tngVKBuxhPTjb3M2iaz6Bp,20382,CkpZEp5Kk6fkuVWnet7RdUCR2ZoP1R2XYzd6T8QtMTmZhyEoS8hie,0.050000000,2048.153757900,,PAYMENT
2023-05-02 19:33:00,248045,3NKvS6d2Z8EV93G3UscL5jQWEghWCcxVTZ2yDm2Ydtoap9ptvqAT,B62qo73DMJmkn5VEqKMv4afqpwBUeuWL7tngVKBuxhPTjb3M2iaz6Bp,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,2,CkpYqbYfgfkmuLyJJxnFZqbG2iAJYSQkGeMPFNRem48RhJzfP2Zrm,0.200100000,6024.299900001,,PAYMENT
2023-05-01 22:57:00,247796,3NLRwdjR2NiME6UL6Ftr8WaqmN8e8kA1zVgCqAxJxACCSfskEgEs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo73DMJmkn5VEqKMv4afqpwBUeuWL7tngVKBuxhPTjb3M2iaz6Bp,20204,CkpZ18ZXVXoFhuV16Cp1AscVS6Uo9h2j6SfiwFn1iBgi8Fq1kPgQ4,0.030000000,6024.500000000,,PAYMENT
2023-04-30 22:09:00,247532,3NLi1xWCXCacbG8shACrZcQmcZsYy3frGX2u5jh522FUW5RV499s,B62qo73DMJmkn5VEqKMv4afqpwBUeuWL7tngVKBuxhPTjb3M2iaz6Bp,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,1,CkpYgKgeLPyCWy1zi6Y4GLyK2GDvJyJfHMvkCVQueBGKgNKM5wz7C,0.010100000,5122.621642499,,PAYMENT
2023-04-10 08:54:00,241563,3NL16fMTdHNnVSVSGr1hWZ9u9gprmbapeHafk1rqqdRs3W3Y56YC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo73DMJmkn5VEqKMv4afqpwBUeuWL7tngVKBuxhPTjb3M2iaz6Bp,17344,CkpZ8WVunqM2MGsyeNtwkyq3tgtb8b5PGPgFoCdXFUZJ8TwLb48xQ,0.020000000,4508.901020000,,PAYMENT
2023-04-09 23:09:00,241448,3NLQYDbMwphbJTZiKC785hLMoVRXrgdCBJxnPHECVkknwwjDXGTx,B62qo73DMJmkn5VEqKMv4afqpwBUeuWL7tngVKBuxhPTjb3M2iaz6Bp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZd1pnqwuSojLfAdaPGmwKPvQhubyYNjRtQ5a8eHQAm3jKH9LgK,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-09 22:30:00,241441,3NL72obhUEUpNKkzSgssSQuTMLUp1khF8sdG4fGFB3jPKeE213JA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo73DMJmkn5VEqKMv4afqpwBUeuWL7tngVKBuxhPTjb3M2iaz6Bp,17316,CkpYnRnZnzaivVWGJcera2DNeFrFXxKGKf96Y8opqMtpB9E2MLZaX,0.020000000,614.740822500,,PAYMENT
