Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 06:00:00,332162,3NLiWn9Ys3fDxjuaZcTbkmg5GdgtDknYUUZ4iEBKZna1WCXTWLWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,106149,CkpZZPBNYumq6mqHoSyatxnyub7RHCJ4o31j18iCW4GsAF6hkuS5a,0.001000000,16.340721228,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,103594,CkpYSG32SzKsryKH3dGcAdJvGAkji5xHePGknKfCdTntQaePb7TEW,0.001000000,13.959588266,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 20:09:00,324038,3NKNvsDxkEmqd9EftUsFimEng8MyXgz3wrxXSd9Sxg7kFDFBmzBK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,101329,CkpaDZpw7oEiTD7ZrhfrUK1AmQRzcWhRuY3YBzx56fRmLM9DqQDHV,0.001000000,16.706558874,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 12:27:00,320245,3NLc2BRabRxJp1cpFjosSafoFsoCmWuLVt2as39GLiKdEdTxPxZx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,36208,CkpZzYNr1Zbjs7f31nggcnKLa4HJtLyKLdYLHXyBT4TQX2tsHaq2s,0.300000000,90.058080000,,PAYMENT
2024-01-08 03:09:00,320152,3NLv6RGgMeaXasFXxsHxoi54CG2mcay6EtLr1nEuDVeVfuNnSo95,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,99025,CkpZvKYTwA2cNwDeJFX9R5SZijTp71cHwGjPb8kn7NiCBC9diKCQJ,0.001000000,15.839564249,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:09:00,316350,3NK8YKBE5MXdV7szeEe1Ru63AgXuw66arUSF8uYHD36RroapKd6K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,96765,CkpYUnknXeqnDTv2Yh6dY9XmCzN8MPA87rhr2peqpBs8jn89eHKWy,0.001000000,19.113105761,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 20:51:00,313441,3NLFXXokDUUoGH2GsHwFoEwGHimDerBqx7TSfaaZsGhv5nxLFzFG,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,B62qkpw2meJJbLAHRnMvhNSoTUgD8czEAix7wBbcApGcWaSxctZwogN,5,CkpaHR7s95tWJiMUc3tPiLnmUTtBJX4VxwE4H3kD5vxKfNJm9f3dK,0.010100000,500.000000000,,PAYMENT
2023-12-13 19:45:00,313430,3NK79h53Q45jNZdvwVxqYFdweLqGpvHr6EdXH4Kjqi41dCrjCbEt,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,B62qkpw2meJJbLAHRnMvhNSoTUgD8czEAix7wBbcApGcWaSxctZwogN,4,CkpZVQZFrjnxUvz66QojUoRHPofEetE7VWcFURLhxTFWSipFDaSz2,0.010100000,70.000000000,,PAYMENT
2023-12-13 11:15:00,313352,3NLaknpD3VLDofDtPEoXBRMkL3s2BXoFByP4pPXSw6kLDXiFduNR,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,2129,Ckpa7Kur36ck1235pGxKwzf624KWA6SQZ3AXrtC56cXs4cgH9uWqM,0.001089340,0.000954790,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:00:00,312318,3NKB7xEASc5Mn6KqPcHembv8FQbScs2ZUNc8w6NhZYx12TZ4LsWj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,94524,CkpYcYrxdNxbAJGxvSwQc4Zuhe1ZFZUahn61PZpHsaWcHeGkSmdhp,0.001000000,15.521082157,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:39:00,308288,3NKY9Gxh9wEq6moAyuTakrNapV7nL19ZxUhmX9jsatMm81a13ETN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,92301,CkpZXhdTJVvdp5rFLsx4gMJzj1rVjtocSjwvvPZasbkjPnTCmkBPU,0.001000000,17.907620479,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:39:00,304036,3NKceEzFwRjBKDVKo5shpyQgqekmQfu7WYAV6GZ1chPhee7JmUMU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,90061,CkpZQvcED3kf2skFeEfx4FtndEt6jDtT1hgRPeYVTqZV8ZJFzvFAg,0.001000000,19.127061555,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 23:48:00,299804,3NLFiQu92mSn8j6LkRirryXJwMdMwFX2DgoSUA66VHHfF82Sdsqr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,87772,CkpYXG86P83jLBeKPPC9PQJvmHnzsH6jaDPi3xs3xAbAV6FetAXa9,0.001000000,16.109293543,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:39:00,295263,3NLwrEb7po1esuPPTrHdvZ4MpmVBm3qu5wm2VU7A2jnjuP6PAUs2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,85506,CkpYX432HQFYGKGYNe18oJdUfxd9Vvj5vzz7P6c3fNDDUeqrQfB63,0.001000000,16.932761517,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 18:09:00,290849,3NLAb7tWWfvrYC2ppK7Bu8FiSoc68gE7Yi6X6idEpXpymsuFMjZx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,83240,CkpYUhwv5iDPeYEocGozcGbTADLsqVaRX12ojUv9hHthAqF1ZxKz6,0.001000000,21.885023041,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 00:00:00,286517,3NLJQUDvivvcGYiidgSdSsfVfxR1t4f7aFLfpiLcJkV3679oRZ4E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,81001,CkpYpzDPq9dptZyrG7ELyNBef6fbJ75jdGrSwGN4CeE7opJjKYkkE,0.001000000,18.850944968,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 08:45:00,282571,3NL6qhwoXjkmMPFiZkjup4BwSadJMixsfwSmf6uLZ6VWBv4YRa8B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,78765,CkpYkyqdQ77PJD32TnCLyrnZEVCpgRvppzEx45Uz51EBCM6JXbo6d,0.001000000,20.531667159,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:36:00,277829,3NLmQbBay4vGRbPaGyyCLRqtVHARR6LBgXBqh3CfpfwAFeu4VpKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,76555,CkpZAVkeit2F4V7jiNgA9Tmu79pVuBcFDMmt8Wmo616Zp3eGNb6Yq,0.001000000,18.392142052,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:27:00,273440,3NL5FespAzSnz2Qqc18o8s73fBuQqQPjPE8zT4ZzVvaZeuooL368,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,74342,CkpZCYzN9RPxKgFx3XXUquac2QifnpwH5UF7JEtxknqySM2RyXwj8,0.001000000,21.471128529,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:42:00,268920,3NLBYMmkuSvb3eLJVrKoLAR8Z5wxUgwmx3Wxh44o2Es75DqMDEeE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,72145,CkpaKSw5iXR5QbshDaABvjGjn6VjtrLyMHMYPT1G2UagY2MM9arDd,0.001000000,21.016515410,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-02 15:54:00,265841,3NLcUcQ2uL1WYy7HkN9dioP2NfqjLqheiXykXSBi3iJQAqp3R7Qi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,5482,CkpYhxTE1mgS7pHbmjCrn3pbayVWu6Je6GTTdK7AQkWz1cwNL4WUn,0.100000000,29.160350000,,PAYMENT
2023-06-29 14:57:00,264969,3NKnwPp617URNj9zWjC3YEm1XmPaQijgxgbzB6dRkZWDt6g4gqLa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,69994,CkpZJ11HpRifdNNcNtFLzjEw5Q7QpVruHMipHHe7RvaAfXLocZtme,0.001000000,18.708278870,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 02:48:00,260678,3NKMFwHeJhzN28ncH3mHrJhc9eou5TL6VTQWxSFut4GqUp8pbtDT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,67837,CkpZfdmCobVHFcTTHU9PaZ3rEjnj94sz8uDMDq2xgjQyaUrdNxZUy,0.001000000,18.573685095,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:48:00,256108,3NKYuodtYsJhDAymqjkFTMjmnG6cSACjHrYHg2SJ7MqXuFxidrzo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,44,CkpYQDDmbJwVC5WpEiuMBt3xwovpfwRAQ4f6X3ybbSB8u8sqsmR1u,0.050000000,307.231694700,,PAYMENT
2023-05-29 22:27:00,255996,3NLxL4jMGoSDbbamwgaRt9iGwKhKm6VSbiuZ3o7AHW6JgztSCjtV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,65701,CkpaGj32z5sLKcpvByJEtpz6p5dudfEdLpeXUP7AaN4rbA6PZmSdr,0.001000000,18.833892865,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 14:18:00,252881,3NKkUeo94MrW9D9VG1abUDzXGLfXDNjLgPAoTpRa4BgRAYz2WPWi,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,1000,CkpZ88dUaxYqVou4W1ZrXZaALo2idZUJRYd5W6CaeH4Ak8wBchsfW,0.001053090,0.000192890,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 21:27:00,251870,3NK4i1uKEHSiMtWZyGw2YZj4mVxUyQYzJmnztJnfvsLmBSAcC1rh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,63607,CkpYTxNRFXK5YzK4ogqACD3CD1fWWhXkSVttfmQfKgT3GBGSQoQG2,0.001000000,13.815514926,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 07:39:00,247620,3NKswoXAotDGAerD9vH4BmerXrEDQtgsek7hYK4xm5o5VUK6fW1H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,61510,CkpYdFGR84wanvg3tXH2SK9wsGNp1WxLarrUgLunBf1Ae63bZTvkM,0.001000000,17.956519081,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:27:00,243236,3NKdLdVh8Z2KLmxJmbGwZGnGp9dcgGsaZuawxCvvbZwwxA45bskA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,59453,CkpZXDX31iaCK6MV3XSuvfPnK6hTbGHTjighU6LnDK4fDZySxkuu3,0.001100000,15.969137638,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:54:00,239090,3NKb1GmTi5vFKS4D7r3DtHasVDMKajKSEMUvGVCZQWTeJJtbQiGH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,57438,CkpYr7nxaLK9WwfThJiX7fGz7CeWYSgRKxBocnR5DdFQA3WRqQ35R,0.001000000,18.586509178,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 01:00:00,234455,3NK8dzYu1vJpKYRu4r5gYPYZ2EFN4Lpj4SK7VJe6ioCoaFcfM1Rb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,55436,CkpZCNqRhbofSVogVATWTveguVPvWfpndEevc9hSEbGG6qmcqT8jA,0.001000000,16.737056357,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:27:00,230039,3NKMisNiqCDpX6D7k7tqtuLDpsnX47VRxQLmaQCPqJG51YBcEetf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,53456,CkpZL7qRjwNfa5qUyUV4gkjyzNGHoeLND8nM9xLiam42r4c7dSL9K,0.001000000,16.608869202,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:21:00,225770,3NLFQq9tpH2q1xjJ5gWmEyJjw1tZnYDJYfPj1kyTdbortuPGnEQA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,51500,CkpZ4EyN9LXrmZETCa98A2YTjb9LTN6TBdTGnsxRWhRJHVEmYi7p3,0.001000000,11.512921648,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-04 17:21:00,222377,3NLsJHAAVGnXdf5wiTAC22PWcDsEU1UtFWaHLEUXo5YuXs8Zzt9P,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,4189,CkpYaGW4xiLSvpcAKcDNJik6Hx7q2annZ7rdrPFGo8TVcPZMc8fzR,0.100000000,62.825687600,,PAYMENT
2023-02-01 07:30:00,221380,3NKLB9bP46nbMg4MjUhWHRnTe7LccuQ3PWzbYZDceQyWmRRWFLTP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,3458,CkpZVvNKHmuo6SouVWvY3pByaAbi8LdNnZQqLXTPiop9E2SBoGeEj,0.100000000,19.561069900,,PAYMENT
2023-01-31 16:03:00,221196,3NKqcJ4PVmF9TJayeVU91zCvqJVWRhnEAWS8dwWnxTd88VT54Zzr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,49514,CkpZum3JqhCrDPHUZ1mAy9V7Z3CCrTD6aWERmFGXgnqMagKRgkSQs,0.001000000,14.190433142,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 18:18:00,216781,3NKAjAkEwbsiceNpnGCkMEcLmc81GkS6fSRg94xH56C98Vvxws52,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,47528,CkpYbd7qkVL1pkquaMN3suF8XyFXxZViiGzTTkLeW3sZKED7KKycT,0.001000000,16.584450181,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:06:00,212608,3NKZkZbDroiDVtg3TEgF5TgsfiJAaH711VD9PrJXSZnB5q5rUPP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,45566,CkpYtdHVtYjxc2tG1R7Fy64bVQTwcv8pihXXaCcrBvWiNqEastYHS,0.001000000,20.274819690,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 17:06:00,207785,3NK4mF5m25dfg6D11hk2UBDUH9STCokzfazQZFuEvzdjUUU98xCa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,43700,Ckpa4WQzWCydj6oAnTmzxqD8yJQ9QFcvw9jgEyuKt4M65qWfoLjNu,0.001000000,15.228210632,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:39:00,203115,3NK4dKExUEJWToS1YdoyF9gyYX67xR2LGhagQ6gZZ97ra3kJ69JY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,41842,CkpYU2sU7TRgCwZqjqDhk3cMf5Tymik9BEjZCtykBwjXmiYM8uNJt,0.001000000,18.463183898,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:33:00,198877,3NLWFQuk6SvV2YHnn5NXuP3oMkkwiLx8pQ8TPnzxuBu7pYeZvE1K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,40092,CkpZdTKJ4WDEVuXzMzATS2BYeyZsZGkG7r7573awuczws9jdgvYKU,0.001000000,10.204541558,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 06:30:00,194010,3NLGjeHQBrYLQ37kkaTjErpt14GxJ8MZrtcefwHmgeabQ9dFHE4A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,38200,CkpZ3UWuUYaP7x6QJ1JYkGh3oZmXfrPsaf3hUN8SA65CLgFKY57R3,0.001000000,14.621439924,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:57:00,189351,3NLSmoJ3oZR8eRytKxfw5UzrHW7aST1q5kY4i1apgk5phMVRtCAd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,80348,CkpZJhHqdTwn7kTQRgiTz6FDeh67p3tqzWLJ7NewrzPKPjazdAnV1,0.030000000,125.879663500,,PAYMENT
2022-10-19 14:27:00,189345,3NLEtsLHBsioNPZHNfmaEVS5xsrtzGtCaWTZ5qc6SMWNwDWNzRCb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,36478,CkpYneJeZ7tsfg6ureDBWmTV72mpcor1VrJUmp5E6B7VcydEN7FCg,0.001000000,16.263429897,Piconbello epoch38 0%fee payout,PAYMENT
