Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 14:18:00,320988,3NLFsKLCtcJaKwzFkbeyLxobZuutq1QDYC2JHTUQ1y6ZoUM8GzWL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,428635,CkpZrd6BjwEQo7KYkWBRSfDton72rHjCdm96i9HAt7HPrGSRShhVi,0.001000000,0.055191886,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,415770,CkpZnjKS9hHgFtPoM4tnvivfyzWzMMgtb9hLb2NZFnyiKsE9FuV2L,0.001000000,0.060613741,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 09:33:00,313076,3NK61ARKsH1eRgfigSAmbKghdMbYVdEXfrUeuVazMAwNs2TEJ6n9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,403008,CkpZbke69w29Mi8dLEUjfqjko25n27YRgf5T1wHBxbqZZ3ywqUCro,0.001000000,0.050002783,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 10:18:00,308973,3NLFjPsZ5Wuh4tAhr76gei4subDygHb23ZBLsDmsfPfweZHj8nur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,390932,CkpYtdyFiUpAMjp8C4otp4gQakg7bzpKr2suBCDCXftXSxE7kUcFg,0.001000000,0.051905367,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:06:00,304622,3NLTvJ8V3uTHaVZWp7BYHBmuL6xuPVHP4TMAfW37P1QkuMxuzHiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,378896,CkpZe9FY1ncabEerPeYkdEj5Nxwrwe2rbF5V36fWtDLpLPc9UtHLe,0.001000000,0.045980458,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:39:00,300375,3NLKsYJETGKQhVtD8duRCmvPqpirnYPTWU5H1AmGMScTn4PASEKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,366579,CkpYu29MBS7ZyuFBN7rHdK2rqRHkx2DQH8U6y1YGZaTMNiix4pA5B,0.001000000,0.046823874,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:15:00,296139,3NLDbuD2niLhM2TRrF6GfPBtqBCoVBJSqjJtJGYmApCGoXDayysh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,354386,CkpZfheNvxC2arkNWk4FtpvCuz7gy3ZiCykmtRjzJYYbFV4D2qwYi,0.001000000,0.051646528,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 23:48:00,291737,3NLxBMtdifzv5MBzcL7uFDE7QyuLSjmL3hSXrRh8f4SY8wG386Le,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,343795,CkpZYVj8RLMZpsBftKGkzDiED1CpnGK811JZFxSUimzVSe8qDnW2y,0.001000000,0.048722851,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 05:33:00,287385,3NLDxNiWmhHxn5bGQfnjQbfLUqZBKwvcitY36xTsxf4bqz7fKZ8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,331949,CkpYuqS4AWmZvPTDgB8oWozo89gVHQ5iHA5BN7HmW7iGyJ4i7euMU,0.001000000,0.044902343,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:15:00,283825,3NLSxBVgRJxfLijHUULBaxySA3eTKcR5UaNt4SpQa4Cu2thuujo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,320224,CkpYXk27fvz2mQZQsnvJUQQDN4U2XhogH1RJpzLYXDwbsC1C1Lu2Y,0.001000000,0.056121903,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 08:15:00,279598,3NK3ir3FHFCMY5WSuUTNn3Ha1GMAqhCHo1KYVuU2Zjc6XFtpZLRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,308628,CkpaB47oS3Ayro52ofaPdaWqPKS3dPkvfQ4nPLavYV9qFLsjj5Ndd,0.001000000,0.051831907,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:15:00,274483,3NKzHHBjgAJjnLLDd4N1Pj8GsD43ZPStGdYJtyCPK13JK1TxEjYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,297162,CkpYWjLgXZUnUdJyyrPBjgozMbqaixGfq4QC4FTkqDsgMCTAarkco,0.001000000,0.048231897,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 14:06:00,269922,3NLee5yWiDujH9rJcH8UP29ThVr3XSnWQ124TCt6LUSmAtdgg8QZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,285838,CkpZwy496LXGPpWQjHACWegBACco7LwhbTUMkXZZJWcdM74uDH8Ni,0.001000000,0.046274527,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:00:00,265967,3NKfLBSvEreuWRV5d6otMYsGDLafEMHFGcYcih8EJuUdNQxWwnbz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,275341,Ckpa9GNHmuCeJgrgreGW5qNcUb9yVujoQvFjwYUQP2fMYr5YpNqZh,0.001000000,0.046051128,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 14:48:00,261108,3NL841N51CNX3bM9Ta6P3LNaRj31281VZ3MQrD9StuSZz2JkLsuA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,264359,CkpZom2KxJ7HxgFEfySNDQ7QRuqQeRexdMDgHZLPUBsvbKqzSEi4q,0.001000000,0.053079680,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:27:00,256933,3NKst9MzM5SEPBZAxTKT7RSuLyUzYU2PXSsVZGNjxntUNy8MB9P6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,253597,CkpZQmRVAa13iwaMAmp8QDyYWUWbJxHbY2tVpp4zF9JiemT7AZkea,0.001000000,0.051651852,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:00:00,252505,3NKMTe2TXs5gr2w5PHkmJ428KMuxA9XM5Rusu9njxnaCuv6RTnXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,242962,CkpaFfXi2DkGrsvR88uJuV4EK7KmSSZZs8xeAnRAPtuiLAYVhNphc,0.001000000,0.052441398,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 08:12:00,248482,3NLBz8kGQgMfVmVXLKDUp6sAggXDtgb6yGGwynhEH58kosVAcd5R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,232478,CkpZvv3ETu7kZwuuzZFXkERGvGqLdjkg8TG4zdMzmA3Fa5qi14rZT,0.001000000,0.044455339,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:00:00,243704,3NLLGjbUQDY5EUQGPFNvUaozegE5DhqJKEVEckPqFdkfcwUMyNVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,222279,CkpZQc9Y5qdWhqmy8zYBubqqbXa14EXaAd7pBdFff4vpMteczSXdV,0.001000000,0.049395345,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:21:00,239806,3NLvbmL5EYE8NnLa32PJrir52xJZBmS8BaKYFS523ohCA1sc3sco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,212873,CkpaLi24SGi8cm9TZzF5nwLVUpP1U4qem36NSgG9LdeNAr7dpFB8N,0.001000000,0.021388628,payout_from_AURO_Epoch_49,PAYMENT
2023-03-03 01:12:00,230288,3NK6w1pBUuUPWFygMme32NHgjFUxY3NTBh1Fy2KGNZDqYnDKUePy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,189780,CkpYRC3A2TLXLfhWT3Jot6773aAcs2cR4vLsXAUdBP1qi8fz5k2Vg,0.001000000,3.082835836,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:03:00,225608,3NKCvm1WEprbi3GtG5TnDMv3ELW7QJGVhj37z4trx7MZtqUVNWTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,180794,CkpYqnVbdfYL87Dx6NeyZjaYEiuo7B3PLHFws97dwXjU82ds6XNk5,0.001000000,2.992834462,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 11:45:00,224400,3NKKUNmgW8WAfuQUqwS6XdAVMSUzVM5q8Uq7Pg4hoSinNE5Db7o1,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,B62qpLdpsFQHDdUHeqM3k5MPJLAZEsxRhZEiq9KrNS6RhWhaNqfv6Bh,2,CkpZYuiJqBJCZFND6K6ywghHEfa2WTrBJSHw2ADVoyrG2MemNBJJ9,0.001100000,391.749691000,,PAYMENT
2023-02-11 10:18:00,224382,3NLeL5L6MsDmJyoMt5xMck8b2fGyaGpenktANyvSsLwEtdNKLEya,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,B62qpLdpsFQHDdUHeqM3k5MPJLAZEsxRhZEiq9KrNS6RhWhaNqfv6Bh,1,CkpaFDWtZpViwmdFqwJ41zrycKyrkV6m1q8KAqCo6tEqHBDJEG9Ms,0.001100000,10.000000000,,PAYMENT
2023-01-31 06:00:00,221062,3NKQqDeS2aEgEFtXNMCrsKRWjytkQr7cRDPySHP5mL8mwygeZRaW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,171954,Ckpa6eQKV33a7Z942S8b1DLDAGEbpmR8TMhq7JnWRAoi6J76X7Gyg,0.001000000,2.773210031,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 21:51:00,216820,3NLVoYSzm21XcAJ3gcJZACHHogbHbGBHr2dPmxtVN4ihJnr1YwJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,163363,CkpZGFaC4GCN3juzZ35M96oA9ZUQKkfYXniH4ejKGmEsSHxapMrMA,0.001000000,3.059432453,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 09:36:00,212262,3NLnvpyspeCxSS1tE9KZfFBP2ebRQjaKkeBLvEHjdR32P5QSUxL3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,155073,CkpYeaYdiCLGGURa2xYNSqwMuA5pCPk9hoYLU19EQdE9xYK51tENm,0.001000000,3.033391197,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:48:00,207952,3NKo5HfAJsr2ALowhgcrajmKtXgPMWTCb6DPdHzM3YYhoPXFKGNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,147102,Ckpa95uu53G6UpLGQeHUp8oYQhievrXaSPb6iMenv5qXeX88dAkfE,0.001000000,2.997228563,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 23:18:00,203328,3NKSoWDdaXbDg25Xf45DryY45JoRmDwHhLruC1M4PunprRitK9mq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,139436,CkpZ2shLNauz3chChH7FwD8RhJYf8SNi3jeD6L12YSbJyq6P2RtU9,0.001000000,2.812947215,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:42:00,199101,3NKxTHV6omzeCzDScRhSZeMZC37iQwv8s5hocM26jZV2hY1MEpD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,132101,CkpZifiWVU4aUaVbEGmDoBhqmiPoWygALvptp4mjUopNidBQQ5brT,0.001000000,2.383925103,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:03:00,193955,3NKCgiLmh16CCcWuFfds2pQ9CfytThj1RtCXqvN45fYyuNax5QL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,124935,CkpYXx5GgTBoqiiTFodFjmsKUb1nJnQhNnEj5p2CZd5MWCqcBK4tU,0.001000000,2.651511520,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 03:03:00,189211,3NLkeedEbCP9T1gjVPxmxGo6nLAqYtv3niHgX2ce8uxLtE7WKGvG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,117895,CkpZmyhSvJd4Rh3CDbeshQng65p7sz6UnfXDPPZbZ18Mu9V7FtQbs,0.001000000,2.880853906,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 02:33:00,184307,3NKMTRCteDQwCXJhyXtefVpspqbtg1wszJKDURkxXtteTF7N5o4P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,110954,CkpZ9BdZrt3HmPyC56R1eN9wWKi3Bf3REKWTmc6FgsRSug8GTw61A,0.001000000,2.742907484,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 18:15:00,179628,3NKKzYLejGME2LjBbDcG51CnqkjKw4eRwPhEQpwG4N14bABbNqab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,104159,CkpZNc84TU95tGukiSBmtMxEM3pxauZGo9yvYo4THhPkNcCdVLN2h,0.001000000,2.983421719,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 20:21:00,175107,3NLBQ9QLSR3in69RMhka88S5afsFiFdnqY2PQ6BE7EMWsZuoK7iC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,97466,CkpZ5puYRU7dipaXcc1fbwNBYfDzgS1PCZvUUX3FAdqCz8VdLq9LD,0.001000000,2.774160908,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 13:48:00,170207,3NLvasczsLxzxU4gRk5BhManEvZyaEEq4KEuFK3wfSnphjzVtfBf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,90882,CkpZ3uygB4v2X1kXZtqPW1pKD614q9k54W7c6GEZhV4hLXeGwrtrV,0.001000000,2.988514731,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 21:36:00,165422,3NKdF9R5hKH2XvyS8TkghsGGDj86UCivyGkXHdupbxWW3K5L58iX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,84392,CkpYUeaLx1gKnZgPoZusFEV1i8wBSZiRvBjjNXdTJ5RN6HxtsdHpZ,0.001000000,3.116250609,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 20:03:00,160164,3NLn58CfVTFCfArR1cgkzuAhFM2NBWfRsczGuyVWWGEsQBzRCtqZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,78016,CkpYiQUv8ZxDvcDh8wjVo9XgH3cCwCiMoiinV8BioaY8WEAZtjRN4,0.001000000,2.820763521,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:21:00,155272,3NKNruLbNFTSuANBiRdSj2e5RaZ4pnPVXbGhdCgLswh4DEVrmN8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,71802,CkpZmUamdnWMQc9yhEaLWKZDFGfnedTLkwoRbke9Lrb5A6uFwKzkL,0.001000000,2.553973662,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 05:54:00,150419,3NKtaXqzVL9ubpAnNcekHNayWwXBFWGdWpsPbmC9gV9hN52DhDxS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,65834,CkpYcmfwXCjo9VcDgDV2aSEmDwJysjCVhj6z737gNUfzPNp8jw3NY,0.001000000,3.022109004,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 22:06:00,145435,3NK9TF1bf8446GqCPXQrLWxWmhCMmcqzNUPpvaCejrbCq9ptDLjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,60052,CkpZrLeVtDWRt5Ae4ZK6G3zEedJYRTQyUqRky37uoHZudgHJvynWS,0.001000000,2.354745348,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qoAxx8RwGiNQYw4i9hC9S22nuEf1yfkh2nQa4NAvF23ZL5sJeSUQ,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,94,CkpZqT1wngASFUGK8ZuyvYe7E2tuv1B1TmyGYCceUWUMwTCWwe1hM,0.001078970,0.000774700,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 04:42:00,140920,3NLBHrvfCqjw3PgyjUgsgJuixUjYaxsYuL36fvsGhaEwkyQMCktD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCZmYhuZoGjwaWrT74A69sSBtkat7TuQeAXAyxX9RZKj8WX1pk3,54398,CkpYeik6qKM8sLnEWFLLv915c4iDwqDJKRzBE3pFhQnTjbsAantoq,0.001000000,3.115602736,payout_from_AURO_Epoch_28,PAYMENT
