Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-30 01:27:00,265094,3NKCdRNcfYTcLRsGR45pw41F7XiRzyRjgMtJq9GYJPBKsYnq2ppG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,71498,CkpZ7F7WR4sBb5Lgjj1K6JWya9zJfM2zVd6EVxPHFyqKd1f3mG5hY,0.001000000,0.067249850,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 16:24:00,260821,3NK4JBUBpVXmkM2PEWgaQiWzzbMTJyHY4gh9fZ5ZXp8HTsA3WVYD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,69321,CkpZYj3VupM9HAMgNk9sAUygjDgRzZdt9zh43ZLkemYfxoZTFDDWX,0.001000000,0.067201449,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 14:42:00,256177,3NLTfq6WuiQmJYfD4gked4e9K2WaZwgvpnAEZUe1ZALnT5tV98g9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,67171,Ckpa6fUE3xTEGz5DXnq4mdPNVibbuxbiHYmXYNcgCWpy5S9VJh3J4,0.001000000,0.068142918,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-01 20:30:00,247773,3NLGv3PPrC6PtGzjMbRnGiaUJaUujWbZNZNNbSu2bsWfiNaVFcbR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,62967,CkpZAQcbc8FvVCanKBnX7vXCwz4yGiBqT4AUk8ByutgjouaTwS29C,0.001000000,0.064968780,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 22:48:00,243468,3NK9hmz3tVdHFErfyfWU2pwah2EfYwz3jv2eP1C7YfEm4kacdBm4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,60894,CkpZqhA2kxTyFBcwyPrgRBcWdAQRMiurmjeMMnVLLDq48Th1tnkXF,0.001100000,0.057775771,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:51:00,239168,3NKPsaLWAcah59hyS3Xw1hmNJt2Rx9eYsqJZXSKzk8HuTidLMkRb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,58846,CkpYzXPSSyFSud2QzX5k4CeYTRdScm7cgCfK14MbExsQhHcnXdZ4w,0.001000000,0.067218880,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 14:36:00,234604,3NKrf9NrHwumrst5riUPzJseiLS3Baw5UJDd8NFTATN4Y6jU7awy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,56834,CkpZWQXxxxu9aG6DSJgui7vDHsAcbiT1QKwikSty3NeZA5DuahwTg,0.001000000,0.060875164,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:18:00,230248,3NK6KeoYF4BzXtjw3wcomT773h3WrryhGKYzu8rM4V1cMUNm2Yxk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,54837,CkpYZBTTfraqLiBX8Ja9e98j5nJpTCtTaCmp66CB37sKpCcb8hjVX,0.001000000,0.062976650,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 03:57:00,221343,3NKNoy4PEfGDAjLjGK8Q49HRjT3ix6X27J6bEiUqFzFkETsAjax2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,50870,CkpZwFhf9D5S3hXdiqvW65hCwaKYQUjDhg7vixJEGkh6R8ckvcJfV,0.001000000,0.053806614,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 17:54:00,217036,3NL8x8qasEc9agmb8b9VoiQWuWcFWUK7uCqpxLfisJM42JGyLDZv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,48877,CkpZD2ifCLF6s3Emn31oAHWha8C6ynGv1Us9MC5w77RbjgUkJzmtv,0.001000000,0.062881374,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 21:15:00,212662,3NLUcRfxLkokqyosd542PeyPeFVbuowtHkq1QE8vi5YXCxbNggGa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,46879,CkpYoQSAnvkg4Zj4p6ySv64vCKsYMMjz1YwYNsiBpNmSzAfeMGvCF,0.001000000,0.076870000,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 14:00:00,208040,3NLUxWB4642NTmmDaToK3HaiMPRu1pJkJDvQTkUiXFkzKT4gnDzy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,44981,CkpaDqqo9qopkywvcf5e8bYMKAReuWjjCwZPmrwQmCmb2Dzx1dVhe,0.001000000,0.058055929,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 20:09:00,203290,3NKoJRMDaCheSauQ2U7xSm665QpomwaDSMxwgoc8SnEpPjQiGwzp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,43122,CkpZUnNzW3UXqVaZ5aPGLQQZxpKk6x7Fjk6fgmywXsKXpdUK6swdA,0.001000000,0.070343940,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-05 01:09:00,194565,3NL2gPZwEpyDMi9Sj5bD4KSZfb8k4AAZu2UThnTgovFeXw5zjF77,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,39519,CkpZSHXAuY2geKtaQy4GF8z7M5dVRhhSi6NKGPjXrrHuhEF5qNNg3,0.001000000,0.060196696,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 10:51:00,189594,3NKV6QJioVdAy4YaLL8BC7ypGMH9oAcnVwF5rRNfSrM2LZax6LxL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,37703,CkpYsJyoge1nh6WSp1RS8o9BNjkpixchHv8UUtcwfUBH7S2gGYSup,0.001000000,0.066895059,Piconbello epoch38 0%fee payout,PAYMENT
2022-09-19 21:18:00,179674,3NLbBMFqdoDWUbW4DRpa2KHbQoMpd8CigMmDNEWoJ7cV68RMyS8B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,33886,CkpYRUuQmMH3q83eAzfwyUvm1eTT6GJFhK7aDaY7gKibWv7GBjvpc,0.001000000,0.055676220,Piconbello epoch36 0%fee payout,PAYMENT
2022-07-07 15:42:00,155494,3NKSoECcjdYhoLtP7uJCMXCCUqzVxJWYSqe2omBPfecfvmX2EfJ8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,25768,CkpZakJyrdTiajKCMYNfn23mr1Z5gXCEhpzRGQ8Jf6w1yVUsBJveJ,0.001000000,0.050220418,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-08 02:15:00,145809,3NKmres39JauXmhA99eT26mrus2aLJtMVZXe8CzseM9wMx5CR4PD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,22487,CkpZj4whyhZeUS8xzNB7xHFkBcU4ntebeFW922LnXgLDxdkJH88BB,0.001000000,0.053186386,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 10:12:00,141321,3NLLpz1DdDXSNnt11tVyXhgKCYSm4r6marqbZyaYByxwo3J9pS4s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,20897,CkpZVH3VoPgp7nuCd4z1voU7Ks3CBVxxtWk2uJMXNjpyJpW5kUe7j,0.001000000,0.052370884,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:48:00,135577,3NKSKKQ2WWzLeWJPghmyTPofVt2eTrTCsmWRBh1AkPg3C9s2LdKL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,19323,Ckpa278erXWiMypUiVGkn5E6bDqa26c9KZyB2X28s8bqhSczN4EUk,0.001100000,0.054850090,Piconbello epoch27 0%fee payout,PAYMENT
2022-02-23 03:51:00,111658,3NLdycmQawHCo4iyMQQe94KhfbanFt4tstj11zYAP3w1s76vboeb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,12052,CkpYqmB2FdGgT5dpWsNkUP915sz4AuKF5Z1wj7wmvcDbf8n3qEf6s,0.001000000,0.069516251,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:45:00,107039,3NLfQCxRhuVvFmvMb6zqiFqv7B4DkoqscN6ZGqiny7EFUbfeoavL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,10721,CkpaJjfoSzDWsMEznxTVYSK5UWBU6zW435Wg9MMwLH9RNH3Q4viUm,0.001000000,0.026569568,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 01:39:00,98066,3NKXUnYPdnHaAnbXuX9Ce4cxh7qMVvABRin8JuavT7qZX6P9J5PJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,7852,CkpZyB8nKrk66QLSmyXQKuaagzA8cVyp3px2qhXJKML6ERuzPzKbt,0.001000000,3.237261667,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 09:12:00,93512,3NKWQf3Aa4hyLNBxjjUt5FqfNX6gAWMHvHVA7Yoi1b8FsQgjQ2YK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,6819,CkpYfy3RdfmTK9K1HnDvuwPH5apbT7ihSE7oyHsn4vawhdNryK6tS,0.001000000,3.097035395,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-16 08:48:00,90727,3NKkjhywg2fRvaMvPwhBDBdoxraKHSV4VzGGDTTEnN1RJWmdok4v,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,B62qpPf2xFPCzjHkd96smYGAHvBho34nLgUUqxRt25DuPVpiCNDuXmd,2,CkpYnmUBJrMFAg3TzUEbBkzfN2JCDPpmYgawMMoAgfCofRParHhqL,0.010100000,464.500000000,,PAYMENT
2021-12-10 21:36:00,89076,3NL3V2ruhPi7sDyciUjgg5jvW9o2gPT1zmPRpVXVu4YPXuKc8qqx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,5893,CkpZv5jGHTScfrfXTVeQjud1XrTGtUzcyPBUxMMG25W1BrWNY3A4Z,0.001000000,3.088192440,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 15:00:00,84278,3NLKigNRcHtQa3NNgJ6mcj4ZEbN6jMByK9p26PSY3XuRYNQhrmRV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,5004,CkpaJndVEH4DZQUduT4KcPbnZnGeduRZTkwuM4HKMRPz5hxJSr46S,0.001000000,4.265915180,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 20:51:00,79595,3NL5SptRz2TKGwPd7jqWGr69ny7twf1wVkfWtabXXFDQZJ3SjxeR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,4170,CkpZfmssE1pWXo5n5D9v8uRUpgvNhqZnghVYJUTH7RiBQTBauT8Ts,0.001000000,3.688044093,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-26 23:57:00,74743,3NKAvRqdo9PtVwQFqau1mhiAHRB14LFQ1odVLCGSBN9ksmwSCFxF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,3376,CkpZHs3NqjJckpnwiHM7cgpFHmmshu9grGeQZmey9XapHzhTCHnBB,0.001000000,4.051358664,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-14 10:33:00,70697,3NKRSPMo3NWMKvXo5qiNkd6WL9NN7JZpfCicvL2MyLi39S66SqnR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,8964,CkpZ3cK1Q6enxXrYnHHankYdCeLjqJe78WQcxSPENTRA8jqfSy5U5,0.050000000,57.101020000,,PAYMENT
2021-10-11 21:42:00,69932,3NLH5WBLxf5ruGTCmXzEmT1dxRBJoK8wmMbPsWevbpG2eA9MhJUi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,2699,CkpZCEnUNT2rQzEQBxgJR6v5mdZh8o4uF3cg9Gbt5PDw5dpkADzzo,0.001000000,3.639422971,Piconbello epoch13 0%fee payout,PAYMENT
2021-09-01 08:54:00,57083,3NLXzkaYQg7kQmzXB5o2fsa4Af6Zki3RDW9Fs9kKGBGdYNfvfFMT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,6834,CkpYTJtKU1WXyn4G6sMtnVUxbfaJ5ckKnpVW7r1v25YBkjjm84GwL,0.050000000,239.950000000,,PAYMENT
2021-09-01 08:30:00,57079,3NKCGCKxEDparQatYiPudAx8R6iKgbpSMtHGKQ8pjTFJQCGb9amh,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYokda98TWXx8FNnxYDHQmA94YJdVamFT46H3fUmQxBEwLd24e2,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-01 08:27:00,57078,3NLMGNfwsjq2E2oUuhCry5yJN6fx4WoqjuBsCg5oMEk4mHCyUhvg,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYXo8ZSFMTAZUATD1A95eM77RH44RAhRTSNbt7piW3DTboSeGm2,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-01 08:21:00,57076,3NLFavGgf1pdXUREBidWiKDaV96RfMV5NhxoKh2rALxM2H6FXdNa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiuS95aJdSN4Zi42az83AG9epmtARB5X9NiFnYv3VSgTkRXKbu51,6829,CkpYR2wPjfuUP3jpSLn8vD5VsYsz8Jdekp8QnwStJA1HVEmnHSKT5,0.050000000,149.950000000,,PAYMENT
