Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 09:39:00,340772,3NLamGvBsyo3BbfMzMaa5REQ1Cr4CVL5mMbcYrpEhGBZ7kWHA9vr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,192631,CkpZrRi54QzdSXAEspmaYBjL5dfQL6gYHCmUWXRQ5euU1aWDgqtiK,0.002000000,7.212669609,payout,PAYMENT
2024-03-25 13:42:00,340280,3NL1Xsg2h8qZ6k9bbEhfMr94xZHvhYRanX7ZsKwLv5PJ9zXBSXcz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,191273,CkpZWoDcXQkQ8c6SV9VCgExRGZy3ArmrMWGzBbSGy4JAn4CBTSaBr,0.002000000,1.375179955,payout,PAYMENT
2024-03-17 12:18:00,338166,3NKukDE75FZMgwjkYEnHgZEDf35CE8At2yHUAVthzb1ijK64GgzG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,189583,CkpYbEJVsSGcxuD2YW1XmGz3qJBzF5CdiDWPSbrT4pfKVobshPixa,0.002000000,4.124615205,payout,PAYMENT
2024-03-12 16:33:00,336911,3NLsSzLoQBssSgK6hPd8dMLGn1PKzV6qveJN9hLUHgwZyv3kCkZo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,187362,Ckpa8TDLvF34dFadXqaAjq5xmdnCAK1NZpTq9QxiKKm13hyRU9cs5,0.002000000,8.260308700,payout,PAYMENT
2024-03-09 09:06:00,336228,3NLgyd5PSVe4qQsBW76sNmbuuXv8jRPhEj5Fjq4HB3fT1RgTbGx4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,185607,Ckpa1GpLVdUe3j8d37JvDsis6haUmR7v2HuG7ffgkWYxvc7Yi6HQq,0.002000000,4.130181761,payout,PAYMENT
2024-03-03 12:18:00,334774,3NK39Mrjo556rwwQiwye6YQV7hSwGWtFPrmocEHKgg9YvRMu5V4d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,183838,CkpYV7fbMAwPN9ViBJuTF7ZEiWxAsjMGhpcxaFLds43cUd9iqps5P,0.002000000,3.894508909,payout,PAYMENT
2024-02-28 11:57:00,333716,3NKaeMBBFnotWVrJduRzvd9oVoQuyu4AWy9u3Ut9ZXtQVQXAXdF3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,182101,CkpYQpULGSdRS15P8QoWoL6RkYTqeMxo3CWtUVQeW3uL71FS4QM2B,0.002000000,3.892581369,payout,PAYMENT
2024-02-27 18:00:00,333518,3NKJAqDf3iobfZnNhg4mmf8Jtw4EjduJka3LRBCK5ErVMkoHQspw,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,B62qrQdjHBFcjRy3Wf3pq3iQ4RM1A153q5E5ZjQqsWY4fzbfRP9JFVJ,4,CkpZaAEcBSxEJdtznXFSaUnSS2EkeP7ZUhgmsDw6ByUSmBpcD3TKP,0.010100000,50.000000000,,PAYMENT
2024-02-23 08:42:00,332446,3NKCwY59N6wbAa7X7SvDkVkLWAuYW9ALicHqSEchmHAA2BjtFgp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,180549,CkpZCw4khH59xnDtLZzpsnJcpFXTXigF3kFUqWY3awZSZbtFLYPJs,0.002000000,2.523447113,payout,PAYMENT
2024-02-18 15:00:00,331203,3NKn36EvMWLRF26iGox7b7J3p4ovrCs8aczBbhoeCm3VeHpbNhmv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,178823,CkpYW3UnYQ3AaLeDMSw6ov21DX6vqxnH7enmdzQAG8bicjzRqKbzj,0.002000000,2.523211939,payout,PAYMENT
2024-02-15 11:36:00,330345,3NKWPhS2VvNjeDvedwNrqYGQATHQjzw7JQt7dYmWP41ZLm9fc8ec,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,177276,CkpZPM914n4seHAiRA2Y2EHnp1DHjvdA85fz2YFe76uuuioCC13xd,0.002000000,3.785895919,payout,PAYMENT
2024-02-11 16:03:00,329306,3NL9UWsV5irjPB4c3Xq663aeSKxCaDkVovDKLufMPYshm1n9bAgZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,175707,CkpZjrHZCvzgUHupUzQt1CxKz319ujH4DvpZZ9w7zbYHLnhTiLU78,0.002000000,2.522528099,payout,PAYMENT
2024-02-06 09:09:00,328019,3NLbgSKdha7yJBKJCkX9AkXCJhpaNEEDiHHTFjB6GtSZQVprh59g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,174321,CkpZSmAqndhCAxynFN1L1R79bfAjycYWQLaDaC2hxFQSn7CKWuEgA,0.002000000,2.368164432,payout,PAYMENT
2024-02-02 15:30:00,326937,3NLAhUK1iPCK1NWysuAzwNTV8oRSeXihSB13uMX9MiYVscqwKVdv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,172660,CkpaHQZ4esDyub6W1o3B1Bej6tTabCHwcfeiyLZBs28kr49VAvMh4,0.002000000,3.551225081,payout,PAYMENT
2024-01-28 11:48:00,325506,3NLTi2zTP3iaQc8FG2mod6UsteXXfnC8zh7pjNHcqwyTRg5gv2rT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,171295,CkpZTawj1X3ThqEtNKf3WGGnZzUhtTwdD1WyGpeRY7ZqvWYbytf1T,0.002000000,6.510687185,payout,PAYMENT
2024-01-23 08:51:00,324164,3NL87ZdJrrCfUPkcPzZWfuoz4fmt9oT2EXXroLThjruZXRQh1H4M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,169577,CkpZR16WLVktJtj6bqbmT4KqjLgm5ZccmSwkVqW4nk9GsYVFYoty7,0.002000000,1.426330190,payout,PAYMENT
2024-01-21 10:36:00,323664,3NL52W7z74BiphGNLeCGvFHHts2i8wxmeE3vhq2KfXAxsdwybLrn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,168083,CkpZnrALVJurejtd73hrZNCWMTWFX2EQxdTe8DjaLttuGNhsnNwHD,0.002000000,2.852390447,payout,PAYMENT
2024-01-18 16:21:00,322869,3NL3uyyfwdmR1KHY799PhHWUvhdt66abfjfUhDphY9nhJsJUQA8T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,166496,CkpZyqYxNJouhLpzghFVgBxWJ9aQKiNTaVDLqsan8EA462jJnJiP8,0.002000000,2.138974162,payout,PAYMENT
2024-01-14 14:12:00,321746,3NKc1mtdyAmgp4Pn2uquo373KJJ79ZAFANscevztHnpVFw86k2oe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,164783,CkpYs4cS9LwUCpUCf2SZS9AzboYiR1osPQP7EQeMnw1NzLWTWzXos,0.002000000,4.279484897,payout,PAYMENT
2024-01-12 21:09:00,321290,3NLU6B1TuqRqPJuGuNtciPHNVLoXuqh91DJxmeLmi3wKbMnu7tHM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,163341,Ckpa5KXiYzrnVcERoUs8RCgJtPBxeMiyCPDRgFGRAW6AHuNhN2o92,0.002000000,2.855573389,payout,PAYMENT
2024-01-11 14:12:00,320986,3NKyzCSkoiUyRCY3efQJE97QPttSu8ETTqdmoPRPBayFvd1emAaW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,161890,CkpZcn3siRS6giw9w6zRmUs7uhWSWYUdmZRYzTMwMMjs79TSZpc5u,0.002000000,2.144154918,payout,PAYMENT
2024-01-09 16:00:00,320536,3NLnZjtddcyrQ9scuUjS88QncCwP4UQqgW47fgnPAy7VzbHEYpYN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,160658,CkpZ3mvUKNTfN4BRKwkuFsvNWmqtdE8SbSpUd8VV6Q6omyUzrNhor,0.002000000,2.140974213,payout,PAYMENT
2024-01-08 12:18:00,320244,3NKn5o14HQ1LDoCXmR9g8qm57d1CHfE8QHPAkPZj86DtjZh4qUwr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,159157,CkpYXd5DfnqYPmugcfecZC5CzXyU9ZGQ8gMky4b3mbMgyeTppDutw,0.002000000,6.974409551,payout,PAYMENT
2023-12-28 19:33:00,317373,3NKWZvjHbRRue3MEic33UnkyRBTcD8VuHLJKG3txmyEaVLoy3s5P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,157236,CkpaDHATaNjChVVm4EFEeZm48EJ6Lo2wPrqhizpgjEAEeJkhBUa8P,0.002000000,7.671813100,payout,PAYMENT
2023-12-24 13:12:00,316386,3NLqBnZANGUaNja28gnjvNBXq99GFVcKMiQ1zHL6u46WytAJexV3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,155554,CkpYiiKj1ZnJUDYx3dUxy81Tk6dUfJDu8sZLCH4gvytroQm9EHwWH,0.002000000,3.472197492,payout,PAYMENT
2023-12-21 16:15:00,315602,3NLsxoaiEBRejxJc9Nq7pGTsKHMmyX3R5htJgZEycvVPX9M7pMDr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,153420,CkpYrPmWt5K3do2t3PXAK4ZcdAQruLJBdrs2MHPbaQHBGcgBcLdSE,0.002000000,14.578994428,payout,PAYMENT
2023-12-12 23:36:00,313241,3NKxGxAs51anzcvi86GZJgN8YbyCdDg4KwudKvmMEzZjG9d9DZW5,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,975,CkpYQsrZHaseXhsa6V76UsMAS6gPfvJLQhbhh855sBgJSQMK6emef,0.001020400,0.000767490,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:36:00,312363,3NLEzFvDYCeUBxzeivnn7GE9Bu5phHEmb6gRs7PCkVH9p2GUgPmX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,151374,CkpYXV4eWhFsSkk3YHc3Bv392k14mbSDYjHtsHRaGdNsZZU8qqjug,0.002000000,16.178225325,payout,PAYMENT
2023-11-24 11:33:00,308189,3NKd1sRDRynPjfkxLbWAWX368mpfQgYxQB3vjhJ7nZcc9VbtvH4u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,149459,CkpZLeZ9feSy1sB4KzAAHYy8PagsuEjuJWRxqfumjF6RbUAWb5wke,0.001000000,10.414425229,payout,PAYMENT
2023-11-14 11:45:00,305332,3NLF54DaPEicR54QiBBZx7YvrpxeaKKjiZxKAAHQmPe2s79efCu3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,147862,CkpYycFDSyfLTgJ94vreBuob8hkyFR9oLT6hPtcvHD37oHKqtLeqZ,0.002000000,0.586910583,payout,PAYMENT
2023-11-10 08:54:00,304248,3NL2oZzEKsECCcwudeu6jPRwCGTCutYuu3YdAHuviWjeLjJSn89J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,146173,CkpZe1StMnLkBGuigv4dy9FAHU9U6y4o3VgBEceZDRCAW6iVy4Aj1,0.001000000,10.570303557,payout,PAYMENT
2023-11-09 10:18:00,304001,3NL77cgB2JSx5PNT4S1VQGYXs8HHG2zvxA8DWjBYzrETt8oHXo68,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,144377,CkpYc7rMk1h9PpW8U6R2fjvQdLvKaYmy6dEwdDAt83e1Zz8oeyNT2,0.001000000,0.587630601,payout,PAYMENT
2023-11-08 19:27:00,303863,3NL1udQZ5XbSA8c1oMpcbgURDxfE4sMY8sfES4fvQswoXQES3LKk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,143430,CkpaJkAjcuFG2v3ivgJac9FqSS5JmBsF1rZpi3sDUjmcbaujuu6wE,0.001000000,0.587010938,payout,PAYMENT
2023-11-06 19:39:00,303257,3NLwFWVmdZj43pFXRBRGeYrH5FJj5MB6obudt7tFPmNpMgqnhj95,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,7264,CkpZE74JpLjdQPnQsdjAKYvskWijNRQoXeQCiWKDDivAVV6TW5WgJ,0.200000000,242.956300000,,PAYMENT
2023-10-22 20:39:00,298917,3NLKjmjaKeyAZ2HxoZjZzD393SN7og5Rh3yiib3RtoTkqEmgaMVd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,142401,CkpYWZgf4CqCagdnkpq4LEzFuMa45nUcWx4adfuqPCutYtarnb3A8,0.002000000,2.285873151,,PAYMENT
2023-10-09 12:00:00,294958,3NKLdHT9QLQY5Tcy66H84dyV4KqB3W69rADVCtgQCwXQKfdUNkg5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,140775,CkpZqwpPo5LLnCKYTReo3yvYPk3CKMrkm9wZRLqaamnZ48NdSmv8v,0.002000000,2.303935088,,PAYMENT
2023-10-06 01:30:00,293904,3NL7RLm8SdMCN2UjBamF5fdnSsHGbuPgG7q3MfgZBeiWfxjjHkDw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,139153,CkpZXpCqNvEEBv4YHBB1auUujwKc955zTzxNYthtps6mNZKq96eWN,0.002000000,2.301935242,,PAYMENT
2023-09-22 15:33:00,289922,3NKR9McGQiJmmMt6rSgfmXx3sELVxck1gwSVytBPzn6ZmAqR9KVj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,137527,CkpZfSotdxZxcej5nwcbPke562qPzCcFW9fGVoX48wGvQ3vmd2RpL,0.002000000,2.363792115,,PAYMENT
2023-09-10 08:48:00,286369,3NKwnvhnKqAyboRMTyd4AQgHF9DrziYhyo3PnF1uE5tu87TMTMPE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,135888,CkpZGsdd3cJjANzuuCLwP8NxP17sQYWbzLFfy6PccqjAFe2kozA9j,0.002000000,2.294076481,,PAYMENT
2023-08-26 13:45:00,282079,3NK9JP7PvCZNcoLS783zpktGWsrjzFFhyvYnGx5HdDnwgPTWheSz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,134243,CkpZR6CmntQkhqqt9YSoiAod8Db7iHzTtiUL2FXn3os6r6XCfmCsK,0.002000000,2.353101066,,PAYMENT
2023-08-19 22:36:00,280064,3NLoT4y9PZvkmog7urwi23M34nAfvc2gYMycih2rQStcSkFtJYbi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,132588,Ckpa71nDQUoV1UPrbfNHp7jwpY3AMku2wGyCjiwbEMpDNZp1pU4eD,0.002000000,2.353101066,,PAYMENT
2023-08-08 02:30:00,276628,3NKFcyt4wWK9SScbHPagGUbUQvFYJAUmDjFnrCs9sauRV8mGAFan,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,131397,Ckpa5EHWMEcAUwVqiEhcfZn6KybTHJAbFydZf9EZSyg466aSCXgXx,0.002000000,1.603822674,,PAYMENT
2023-07-25 02:36:00,272506,3NL9F5SE7qUSB1VdocazgWBJLfkZvpspYxRm2Abmzs5ZN6LhDJMz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,129736,CkpZoeSyQswMC53gPGV5NdEH3f6ZQ8sfuNQjMSpS6nU2iyiu2yvov,0.002000000,1.816658656,,PAYMENT
2023-07-15 20:24:00,269716,3NKUDBQAm6FLci751aEG43a5u8TJCLgrGjC8UFuGMhwx6d86n3Ho,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,128065,CkpaFda85Vd7DHpnb2j7im2oKmS6aUt2UW69fSX3kuxEnqMjoV26d,0.002000000,1.614690939,,PAYMENT
2023-07-15 20:12:00,269713,3NKsPgmLJrUqhbUU5rGzDHgmSgmLyiG6DzS5FRqTrLhLPA4fn91d,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,3,CkpYoNTjB7PuJLnMeJ5AV6nutvDA5Y4Px8bznPwTRrWZU2Mydq9sx,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-13 07:39:00,268979,3NKPiUBbgZjfrSGVzASUpXtsPiCbnAj8sZtNuZk8ahk6hMwzxa55,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,2,CkpZThwJR5w3j7muKTmFsHC9un7ZSH2c6eaqSHyeZUi3xnLv46hej,0.010100000,0.000000000,,STAKE_DELEGATION
