Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 15:48:00,312889,3NKuMWXPbUTS86qnJJQ8UJj6ej1Svb8LzfxUoEByD1Y5sbKeBwwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,402172,CkpYkLMzRyN4yfcj9rbdtFk4CK9wHsudU7UJUGYxNBFVtUPnPou49,0.001000000,0.109137944,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:33:00,308821,3NKSKMkkiJsmdhrr21yvSbn8qXj2FHqDZZz1EXLiMrrNiG9PjsMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,390145,CkpZhqDrRAWnXqNrekaAozJJ4QsmmmifiR4Zm3iHESA6991boUL3b,0.001000000,0.113290559,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:15:00,304573,3NKP7yK93xBpyjNj1N6gAbeBRubhrobxFp8E5SAZeiFMGiC6wQsW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,378107,CkpYoEYsfStUBfnhFXJGc226Gy97X2nyEgF9yLCMEnCT3jtDifHhi,0.001000000,0.100358652,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:51:00,300326,3NLEw14vhC3FnRVSVBs5E6XaRerY3vBdjcivkZRypHRheb1k4b1d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,365796,CkpYujoe4RfaTNmnJv7uA7aRdJpJb8dn2eLDy2jA5kXoc9H2Jn7j7,0.001000000,0.102199510,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:51:00,296091,3NLSFJuHGu4o3H1yKAU11dMagYPHdPwVXCEQSMnBCJq4wDkhRys3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,353614,CkpYSFqizmcXCTVAy5kp4Lv16n2KSxGGatfPyrcrqaCq2zuicXzsS,0.001000000,0.112725616,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 02:15:00,291457,3NKUQnKSVP6mSQPppoecWFb7iBf9GJqzrFr2nWbASdhDdnrXcC2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,343035,CkpZhwTEuUz4EXczt2RZQsLLg8Wh1zQJQV4PfJDHugaEsTKde1eay,0.001000000,0.106344264,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 01:45:00,287341,3NK5jWUkwSzqGTqAsJ21eAKQ2hmJPNLBgkxwTYGKdaHK522tWKLa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,331196,Ckpa1MMZ12Lw9qHncX3ohZy1XdYrWZw6W91DBCrkySt6qjaSa7Q1u,0.001000000,0.098005498,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:12:00,283796,3NL12qa3Wygv1L26otDQK2EfWJ3YutQLWKz81zXMhaPFENL2qmun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,319480,CkpZwZ6xYXSNCDMxBQpsj36SL7vRRhAv72Bpkr4c727BkjA5hY6xQ,0.001000000,0.122493727,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 01:48:00,279513,3NLeJ4drdTF3bCUs1zvCzJu8EovyBGJySTkfAujHtuufQBwjS6Z1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,307892,CkpYpHnkmuj63xZiXVS3KYxAij9K1GdeCeJKETMBvySqVKWQ4tWcD,0.001000000,0.113130209,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 19:15:00,274437,3NLGHGc4fneWek8QE19te9Mtut1jgeJuTXtwGB6W7e5ffA94x2BC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,296437,CkpZtGFWmJZqzKQaYAjppPMtivrC2xQmytN6WQEUeQioSpnEKZnTW,0.001000000,0.105272691,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 07:27:00,269846,3NK8xgisacaZNNd2LGq6EybvkpucDuLwRcLdKxkqtDABfBtmn5Cg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,285117,CkpZfhXycsr5MvFZfCye6caMTv85VjeUWhgEAjj3UnbPRJxJW2M5E,0.001000000,0.101000481,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 19:36:00,265888,3NL5yySzveGiEZUxCWxEZDCHHM99MJCNjuLoLbVhkNfHMrL5R6P1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,274620,CkpZeCyrEKkbX7Eh1LsvX9boPQazCivDQoNV5dKhoSRzbWnXtkEwQ,0.001000000,0.100512840,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 08:54:00,261030,3NLBm61n5QeLvZQxLpTZdm9GLvgHma4FCmV2LrfB6fa3qnwx7Nxj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,263700,CkpZ45fhTWQdiYfHucuQKiBqEM7Ym1ufJ4TCtEmZgQnPaUU7gdHz8,0.001000000,0.115853495,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:00:00,256896,3NK8hrB8dtqwQ4TS3dcoF34EPC9CiT5gYnmg8CP8zr2waDJ7wDkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,252963,Ckpa18YxS1TpAyGwdrBJ9fffiD8VGPw4Ubd4moUEbF2pdem8SSPzw,0.001000000,0.112739809,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 18:48:00,252384,3NLYW2NXhLoBHByj5nTr7qcP3jvRWUQNiSAUgY3QNEjuoF9BeZYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,242340,CkpZ3k4xGV3txGcReh28ay9vsm5MaDcUkRWXfkKMccm4ebLRn84tr,0.001000000,0.114473885,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:27:00,248445,3NKNTt6vyxVxpi7NbLnpX4zsy5duqLzZ3tzE5jKypsabSiQ9t5yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,231873,CkpZ4sP6y7zuecZFgokz4rzumeNLbijctWpx12NqwT7Xc34F7egRj,0.001000000,0.096702562,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 12:06:00,243630,3NKziQsRq6qHbtvWDYxTQQFLeWB2JsCcMHaLTo1Qk83hPL6sQawo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,221686,CkpZ7o68AjLbrH7VGkkP3LFSh774wUty4fzKiBrtQm1T5sv71EacB,0.001000000,0.106565886,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:24:00,239730,3NK5QcHyoTSoxhypi7m3Tf7hdFo5iXjxG8V7smQ4LB2hQQaGKtrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,211824,CkpYQcCXL6xR6KY6GMELb4qUcpXNpL2VAcyRtdLVQgoiLzZSKMdLi,0.001000000,0.092967648,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:06:00,235138,3NKwfTK7t89SpBzGob6RTXZpPYZMi6bTYYNz7GdMnD9rq14SYAFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,202320,CkpZuN7B5d6mNgEmfX3jm56F2gYDN64AytEbNtcKGier36Gtm92hK,0.001000000,0.108553341,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 20:42:00,230521,3NKvTie1LZGaGp5j6K41M9bTkkyhBk3Xw4xGuQnuAkYskJtvkCSX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,193131,CkpaGFWZjbZB9UcgyWcek5KHQcFhivdEmQdg6ZJGf5S8FUFiMjpVR,0.001000000,0.099083103,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 21:42:00,225993,3NKsWWpNpdjgHop8iaPHtSyCBD2CfeyQiA3hEtdkHrQDha59tCZc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,184087,CkpYjurgtPy53BEQV534khokGZ6eDjSx2jJYsA73mPGwiKhKZ2qhT,0.001000000,0.096190404,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:27:00,221337,3NKKyJS8vUihz5m7kUU8TLD7WhkVXKHxFhLHLrA4EVTkGmgzBs1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,175186,CkpZzAWb3ZKwxJkDfybtog7VWkBFUPowaMzKWCCJD8pGbDuAnUh2U,0.001000000,0.089131585,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 16:12:00,217017,3NL45hLoq3AsKJ6PrYoQFiohBWBfATnHrGntQMDLovpudejyBLjK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,166452,CkpYom3AkzMzYWXnejvAZiUcxa7AKatbbkafduVKWk31yrTnhpPEJ,0.001000000,0.098336017,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:33:00,212527,3NLjsUiGwevWymypbhjR7Zhf6aSv9BeHdCPTarn8h69dTshCzm9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,158100,CkpYRzgtjW5x3w6JuJcHTJWr2echUpP8U1raDJdwf1iS1VH3iDv3d,0.001000000,0.097499002,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 07:15:00,208239,3NLHTfvNgumrRi5J4t7GUpzyaKmsn186pSXXkmDYuxRkUWKi3YwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,149997,CkpZYeeGzZBAPev33A6t4QdheH8RgL7VsybyUCX6e4AtQXWA1LpAK,0.001000000,0.095672662,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:12:00,203520,3NLjBt7nJDAjHhFtoJcJrkUFhiBnyGLQSdSYVsifnFgfjKt3nndj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,142235,CkpYYts8wD91uAxfqUFVpxG866U3zvDrwpNqnmUJCNd821qX6zjww,0.001000000,0.090413514,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:12:00,199342,3NLSazbAF5meV2tXQnNKH3uADSpbZGxYGakZqKS49pgRZuG75ie7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,134870,CkpZh5XdSm5eju1doCRWiemUUJMnoAjL32R7Ezi6Jg4ZiAXka5cib,0.001000000,0.076623924,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 02:18:00,198661,3NK37LUNYa7gTeXMWtwsKRmwnko7sP8E2qcGhHXXFJCGoASAZgcq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,127643,CkpZh3htyWwECjdifDyfGmbRzjq9y5PcRT1U81di3KrNQdJHanihU,0.001000000,0.085224665,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 23:48:00,189453,3NLrYSXnW5GjRTVE6Lq7xdxpXUXqKRCSWyBbUkbYfWN3MJbY7mfE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,120580,CkpZdoQWNhFZiEyJfCK3uHgeVjNeV46qRAQAcJ8dNe7NnS24q1h1E,0.001000000,0.092596168,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:03:00,184519,3NK9RweDWkfS27UE8qDrowHTw4vsMmRVkcN4idVdEe8viVFgh4nw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,113606,CkpZ7Lc5qVtVGUQ4gfnUmeP1xirLEToQCxG59GAp2xQ7H9KzjEbXM,0.001000000,0.088162303,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 09:33:00,179826,3NKb2yDYbmgbyk3D82YSnuzd9d8GaqtEhbhSirj9rLyJXR8Jg4Fw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,106766,CkpYeuuHKTF7a4nrZwLrpVE4iuxxPGJYE1xM72j4uw4TmXZoK5A1S,0.001000000,0.095892901,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 11:12:00,175310,3NLdqNJamHzgYYUwEkZSGnDmC5zQixDnDbqtiNgYoWZgosbjZUUa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,100037,CkpZepb5fJyVLtiRLXxER3oERLaFGNQRXdrGCEWH5opMvaCnxtW32,0.001000000,0.089166854,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 04:48:00,170403,3NK8kaEVfFeDGkBwGvT3TL3ULEQDmEjkTTRfPmRDjPTHU1L7GeKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,93448,CkpYu5TegqPaUx1upRLmd96WmYbexKaPyiksvuK353CE4YoyGqia9,0.001000000,0.096056603,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 12:24:00,165623,3NKHjrPQUcAzqnjjhJHCsYCa41m2UpnhDC3RpPGobUuzr6XFZ7fS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,86924,CkpYcNwYE92EJerfWAQiXQ4Ca9jhoWWkgTkrxSUyT2eQTLQGfH6op,0.001000000,0.100162277,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 09:57:00,160350,3NLFwjfw91h2Lzea3qEwqKEqZtdCVovV5j1ppERRpahGrhUDenAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,80516,Ckpa3yuC58agVBYrjCMDJxBNGerSDtv4SXLCcfAWk2M8EU8SKKehM,0.001000000,0.090664761,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 19:06:00,155851,3NLCvJKDQohLLZG5J3Gf68EZhnKKF626dDqSZvNy1mwqeMgtmgvM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,74265,Ckpa977ioDxYrnRLsqA8btyccWSZuXSUrngrUSEERgqEn1f6LRxGQ,0.001000000,0.082089624,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:03:00,150646,3NLnzLSHE8Nq6AsEUxYhe4xHTdwf93TUf1iHru1Y4aKj2ZX8XAKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,68197,CkpYzazaAnGdduPSwbr2oscSxqMQeEePXrHSJyQzgQHVDRcf3a91u,0.001000000,0.097136625,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 13:45:00,145635,3NKUebyhx59KLkSgUMGNRMbo3LCUwdqiaAifgovBGSZACNm2hbRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,62372,CkpYYL2byTb2UBDBLHnWRcs2oPPhCvJTQzYm2DgbE3zxUYJzv6hek,0.001000000,0.075686195,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:00:00,141107,3NK9SzZT6w7J3JDx1dgfRsNJEhz23SbnpLUMVZJgBehz9GPH8vi2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,56680,CkpZMfrWkpoPYpGJ4brdrfX54bp3MmC1fufBdYjgLJxwvda5dinQX,0.001000000,0.100141633,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 07:18:00,136322,3NKkN1qeWAQqjDnmChQgrbmkSk2HuTvXt36sVQbM92Woy2vxmg99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,51196,CkpZnM2K6rkYjsovyS9tTqpuaGj2EmZ6M2XKLK8XXvT4ZWeygDc97,0.001100000,0.105623951,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 16:18:00,130910,3NLHYJAwF2PUmV1VwiH21biZahYpL4qGPSXpBRKnBJNKKZkiARKR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,46128,CkpZDj14ciLXbsudBKkrVxLqYBhjE5b292VuGoqaNLngUQ4h7Wr5y,0.001100000,0.075918694,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 13:48:00,126281,3NKBnsLbfkNHg8R8Jv9uHEV9Kqrqe4qvv7N9nm3JLCmj3rMhsHhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,41257,CkpYtFQYNReP6dwvkUrpT3odUSRMVE7bMscNSwbXd6qxkmfU7x8iy,0.001100000,0.100904184,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 04:54:00,121149,3NKKT6hZ89VqcyrzYiaxDqAcs4shAHkNdgWRcid96h2DoNd2Ccza,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,36637,CkpaLHhVBmHa1TSyz4SfosUFgnbg1y1zPqYSGPhd3RgBE6EwZYcE2,0.001100000,0.054882995,payout_from_AURO_Epoch_24,PAYMENT
