Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 13:12:00,316386,3NLqBnZANGUaNja28gnjvNBXq99GFVcKMiQ1zHL6u46WytAJexV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,406984,CkpZBPkjNNLCMdobpjk3Tmsq5T6SPQa1Ce6JNrJnDxrrTzhjNq3JJ,0.001000000,24.379880107,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:57:00,313348,3NLpqHuPSdn3d1NRZAkoBhVaE6AjGJfAemFMkr2irK2DMkgxRcmQ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,2098,CkpZqBVWKasLNGXnaU2Tu1gAE3Vbat8Ls51Q5XDmVmzTkSpt5B4Ly,0.001055950,0.000548090,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:57:00,312422,3NKrFMYRhaiZ2hsuV7atWER6SZajc2gVYtx4eHHpCKv3Z97UB5vH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,394374,CkpZFRuWszuJVUEERxvEc5tqJ9nH4PgdEJgtutmxcX6GWqPpEjz3w,0.001000000,20.111976988,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:18:00,308153,3NLZ3TEj8jhfrnWSyiYwSoT3M7vCuAHV2rjW2Cjtom3HcR9wQ2Xv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,382564,CkpZKJirqXeqSHWyLFoTAJ7VzV6N3YrTE226H514CnUDPsvwL4fA7,0.001000000,20.877222032,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:09:00,304127,3NKH3tX7U9vm2Na8zJpLvtDFQeDmohg3nHR2rEuiVCwDvbM7ne7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,370398,CkpZzyuRYgpEL6ghEEi9N9gidqsPEj1MYCiDwjcVxYoGDrgyLH6sG,0.001000000,18.494129064,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:45:00,299896,3NKFfnP5T56Bc3JT2wjMMv6zcUH8qhGL3advuiJMcsDGwTFAoVSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,358169,CkpZM1YgLYqvDU9HsFnHct4mzqrSu15dVRxG9FpYUr9JrsStQ2AmF,0.001000000,18.833361454,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:21:00,295394,3NLEVEiaVF3GidpVDQqpZyUf6pKftYBMq7rTqVyQWYMgE39jn7ZU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,346080,Ckpa38ywEYw79XXGprCrYx1s2TuB7vatkPXsipx73tcEwqXSMeRFX,0.001000000,20.773115717,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:36:00,290830,3NKdyEs5m1EWjpFbxHYH38gC4U6aiuimTDwEATkn58Um9yafNhtW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,335606,CkpZXYszvtqfwRseXfSFbWZrYi35dy4cXdrAWC6m5hYNC7XqnwH6g,0.001000000,19.597156533,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:24:00,286763,3NLAE3z4AJXhkqJ1BxFpDsuznp5Tx4YTAXsjQU13QmpwB2EBNFML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,323845,CkpYSbcUMCQRSA7MYpDtok7ggsn3WHdnYtBZ5oaDnaf2mvpQMagnq,0.001000000,18.060488672,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 04:06:00,282260,3NLLjC8b2fxA3j69HAwyMnfMwopjkQEQEm64pi6duV5tYDefUEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,312191,CkpZh3VUzCnDTNZiECKFVv55Nidq5iBVRYS4ssX5EYDrKwsXuVoEP,0.001000000,22.573187652,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 07:57:00,278184,3NLenwnBtjvjnMJfEd9qrtw8c6Dmz2LEEzKAKvcKud8zy3BiADo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,300685,CkpYhX7Q5oQaqvCmE2SXRvMNCHvWD8RJoCCbxgEHdfT237GwBjVV7,0.001000000,20.847671354,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:33:00,273620,3NKvsaD1ccNiFdpYkL8FXC7BkdX6gsjCUsQXrQTd3kRRETqZURwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,289328,CkpZ5hbjS22ksGiuQpYDm4TFATJG1tdVJre27GghjE1gNmk3eSa9A,0.001000000,19.399683993,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 16:18:00,269082,3NKgUDrHcRQuBEn7fRPAHb7v7uBJdYuppQYmXrPG98EddZqsSE5T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,278074,CkpZzdbjvGGuBFfYChUKrFKhhaMjt3X3QZr1FnFkJj9HggEdMfQtC,0.001000000,18.612399773,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 12:36:00,264944,3NKCmiwAYhoyqZfa68UahUVXgffWGLkxJzh963qunxbPpp4dJ49a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,267713,CkpaK7vBN7HYRwcuZoFpMaSHYC5XQDh2XotpfMcpJxdB9Ynpf47bE,0.001000000,18.522536077,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 20:27:00,260334,3NLvrzBpvEAdVYFEvmyCcNBi4NnGkSayP43UhiMLoXVSUos1sGYs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,256902,CkpZLn45FWMCWRxfPW2JT2CBWPHxL29SW665rgDwcuwYSN3fd39bP,0.001000000,21.349508677,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 18:03:00,256211,3NKdaEvTH3E2QuFeamsJPEVY5hFyFBSmPkdFLxPWVZy5HwrTbRoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,246192,CkpaK2HGfQfX4FYWohyvpqQCrLpRf6utENQfGyxnxfmAjdresxLE6,0.001000000,20.775717074,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 11:00:00,252844,3NKcMtkYu5Lh4LtgViwXSHtQRvWPVw59RT7KFpUpQrsrJ58AGg7S,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,190,Ckpa5Wu4K8bVGUNr3kzUp3f6JcXKMof52z5WCQnJE3R6y8AyyeHQn,0.001065730,0.000881270,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:45:00,251623,3NKbuvcGqvovfHrDoKpoAbWMRQCNRdEt7KYyYzTVGHaD4PeJcFo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,235650,CkpYRkDdFvNvkzkcmdpJXe2mmoDuuzL1zLjUY7CFsdDxRxH7zPWCY,0.001000000,21.095273509,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 20:30:00,247773,3NLGv3PPrC6PtGzjMbRnGiaUJaUujWbZNZNNbSu2bsWfiNaVFcbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,225378,CkpZzoszRtxgqUJ9GxGcGC2ZABZfSG7HiFuBQPFogYmEwGzSS9zGH,0.001000000,17.820370716,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:30:00,243080,3NLQHot4fUrbSzTuv58sQ1G3c2Tq7hvaD8nzURD8akfzAiDUdY9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,215431,CkpZRHuWaXrsXFkucMd2HQfCuyfYc1oUAUB2WmAtBFJzHrZRhzR2t,0.001000000,19.637985336,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:30:00,238825,3NKWKcWpJVvZ18BoxHwys6D1pqaGkodAdJBZEnmZoa6XSshTHsbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,205761,CkpZDnbauSPNP2XLDpxo6mpAsaSbbd6gXg9RpjYHi2wiF8JSrpmUM,0.001000000,17.132098363,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:24:00,234294,3NLqCm26UAJw6oxFiiHc5pKudffaUf98aZZDSTsVDdUGCzKceUZR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,196479,CkpZWu6YQtCrMk8CWW34ZTpTK8MjibhAKxBh3xLsxe1o8m1CMrBwf,0.001000000,20.004232178,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:15:00,230011,3NKS3AH8qG7SQ1f1vx1z1RABHWrDb4CU6s9BQ25cPPhF2sVEH1im,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,187414,CkpYhRF45o71zP8JwJoXkQhNroohvbsqVjAdRwtU8Uqkgt3S7zdhj,0.001000000,18.259053962,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:21:00,225473,3NLHzPFafG7Pr8fe5gQQQ1qZ9DpyWzqTptqoKgw7ySquJggFMx3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,178464,CkpZhapXVZhJWNoa2A6QohRFKaKCjWkR3GbCquaJnECejiKs87cEX,0.001000000,17.725992850,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:36:00,220898,3NKg6DqZUeEW3XGkqe4PW11JKTyhaeZsLjKhFeW2GhsSkjcwtB1H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,169675,CkpZHGGhWAS16of2M9G1apqLXLGNdsnc6dXPrx2QSoR1FA3SUWQLG,0.001000000,16.425198806,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 09:03:00,216688,3NK7NQ8K9tvkh7H1gyvbNAoqbmeA4HFsRM8nSbh2LkdDeP9TxrBf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,161199,CkpYfkooUYGH6VBFZUvkbAPx53kmHPfkKwMJcQ3daQcz2Mef5rUhJ,0.001000000,18.120441024,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:54:00,212108,3NLaZdvvy1DLWAiUBXaZboNxegjrRDUhcNdXpKDqS1AdUvXgWJUM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,152985,CkpYV9Xbn1z6aABWHzQ3rQ3G2za5LwWoWbUG5SmMcoHHPYPg7bZi7,0.001000000,17.966205288,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:57:00,207784,3NKHQZekwLxkeVELLxF3bVcZJtesXxv8g7wc3YaLTN1txHpzjYRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,145132,CkpYWKZ9M4XoRdBqdnbbWzudUrsfzTqE17VU9DvGk8UuAMSLTGnPG,0.001000000,17.751899303,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 08:57:00,203155,3NKUBGxxSSzQsHLRgX4otL5R3NHPoJSwcdahf4AfNhPV9fbeYwrq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,137618,CkpaJco4XA7vadV7JSaDhCkUvQD2CFvYspk1KCSSRe3Td68KA2CsH,0.001000000,16.660334934,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:39:00,198974,3NLJqoekaKdH5s8iKEFJea19QMMQMaYgXvm7r4mQpp2HzUeLrKmw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,130327,CkpZDSszrU6PQbHvC2y1cM1JCo8YnyB7a9R8nkbMRzyhGD5GAHmab,0.001000000,14.135135034,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 10:45:00,193773,3NLN17aFUa4cEkBKsV6Mvhn9NGcSjxLDUkespgK59uBxhjGMSaXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,123229,CkpYXSoa58hcphE3bDZtpK6HtnRG4VdjQ19aNbLs39Pr1czp6mzby,0.001000000,15.718973865,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 23:15:00,189448,3NKgH81srBaXBxXGxD4wun5ReWUS2AgajH4LaZZjfvTF6Jz9RsHx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,23137,CkpaGkpzvT6D1n4hRcNjXqQxxjhxEGkY3xcYyug3DzqfkRKBZT1oT,0.003000000,14.552190470,WeStake.Club payout #38,PAYMENT
2022-10-04 19:39:00,184545,3NLgqvfBAcJxnCqdJrM2CFJ4UtdKRsCMiBNjdcfEQML7aBKhHKUj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,22156,CkpYyaU9AsEYwuq5Ce9piqb69KSz3JcdD9DeDmEe77wvUGW5vocr8,0.003000000,16.657709700,WeStake.Club payout #37,PAYMENT
2022-09-30 13:06:00,183167,3NLNeLEicfUGeSxR1ncXQVozxQqCFxWNWaDdmUkKnHLxVyPbjW3Z,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpZ5HBzJiXTThEHz6aUBs24KjVvCKLK62MSpzPhGfVVZ7BYmWrYW,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-18 16:42:00,179289,3NKGsuuSA42AkdVRjmm4f54UB43SJH9nPocPuA7H5C6YbrmGpcLt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,315352,CkpZYj3KtoHnXHSkAwQPxjJDjrmQQLxLJVHgRu3wG16xrutoa5XSR,0.005000000,4.863761386,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 17:03:00,177996,3NLdf5Zz6RT4GzP8sfavhW1nV4XWe64NwdMHSYCVviFmcNRZeqLj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,311944,CkpZ11Z6b2i8pFqJRLWc7WDZ7sXyqRExUpZMxwv1xXGPpyiVYa82Y,0.005000000,4.361935653,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 16:33:00,177020,3NKpXBfFZSDdECGfKT5MvWUVnjnupqb3vKvuAcWdmJ9ietMgP5Va,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,308454,CkpZz8ADSkZsoB783dJMwhdsaqW6uiZx6ssux8Nxuu31LWCkQQKhP,0.005000000,5.134053291,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 17:06:00,175710,3NLX3ZaYE6abX5ndA6UsqYhSJ62M3qSepiWD3BB72Vq69yqijRES,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,305284,CkpZzU4uLEPiCXW9kLdSVFgZonaBN5GR36AzQhcPXuRMAbTVP5Hj3,0.005000000,3.782971164,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 16:42:00,174748,3NLHZWXwoMjSXEvmEvi7xSkn9BNgYQDYBAoGJh3ze8Z1xE1x3uVn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,301803,CkpZeQ5CrA6Y3gbNftuWroJAeMYE4c9o3idDfGpCWy4wBgNwKcond,0.005000000,4.414895078,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 16:21:00,173473,3NL4opaTE2qR4EqZfybkZTc4SsEVz6HxXHHeXH7Fs9zm18mexRRw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,298482,CkpYpLeSkwc3ZzM4TYSm9Asm1CJoqXoThadeD9LohozBEfbcQ4RL4,0.005000000,3.292227246,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 16:15:00,172493,3NLpTksR6AEnM3wjLErs7ks93PvUHkLXCmFwLcnsSYnVyBLaADvG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,295194,Ckpa4ofVSQkTbVGeNo4p3tSLCCfm6bLonu2AxzNSCR2eJs3Fh57ZJ,0.005000000,5.394555065,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 16:33:00,171196,3NKXYEDCsY2exXU8hp6g9nfDFE1TRd8zQXEUymw5ea23nhNLk6J2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,292030,CkpYoV8876ZLPQf7ddezHaCxuAGoALcUw1vRfh7mpVYPirWc2eNCE,0.005000000,3.371469937,MinaExplorer Payout 150 #171140,PAYMENT
