Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 06:48:00,347846,3NLv8jkJZLimar8snc3UvFbgAmWZnjvBjmUWdAxZbUCw74DbhzGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrJnJzNx6TJ7tQpx5FJgbi7oPzLoPoTnPni7enZRSewAM5NFhQe,531696,CkpaLhFfinNLuRTZRpCkSu9sZVi7weLLfPBCkRP1QE11SErCKTk45,0.001000000,1.700600107,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:36:00,344149,3NKMb1Xnn8N5uV5wKWvJtPW5amKvJQJwEwYHR9SfPMPrviCboXv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrJnJzNx6TJ7tQpx5FJgbi7oPzLoPoTnPni7enZRSewAM5NFhQe,514065,CkpZeLwj3kZxrEjhRtCEsSyysckSRaiFw2H5EM53ng3LCnc3dQ8hh,0.001000000,1.593531168,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:54:00,339796,3NK4J7uueZjLSaKBwv7FCVBSHBjsndjWC8dcFZive5JLvotRvSmM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrJnJzNx6TJ7tQpx5FJgbi7oPzLoPoTnPni7enZRSewAM5NFhQe,496672,CkpZVBb7pPKtazkWCxd6M3eiWjrJWPDu5HTHktAYUbUEPdQAtoXjz,0.001000000,1.858202840,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:03:00,336374,3NKnbbpayx4G42qGR5y6REZjskRZyWz7nzsGM5Vk6v3H4saBrArp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrJnJzNx6TJ7tQpx5FJgbi7oPzLoPoTnPni7enZRSewAM5NFhQe,480753,CkpZ3rBxYBLEzFqHDBeUHGssxKkJTEMUkEKsfQnpwhxCgCy6AcR6G,0.001000000,1.888670910,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:57:00,332804,3NK6v2U79uTsL9XL9YGCH2t9n9BbYA4PBX5KWzcrA8XSR695EEzF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrJnJzNx6TJ7tQpx5FJgbi7oPzLoPoTnPni7enZRSewAM5NFhQe,465261,CkpYf5aNtLRbDMiLLc5mhCTLGpW9f9oEzuvgE7t5mQyiu53jUvjYX,0.001000000,1.719416638,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:51:00,328730,3NKW7Vgr2jTBnx9ZYkR4jATAkHsoswKuw1ne1Tnzy1eoHkUtaepN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrJnJzNx6TJ7tQpx5FJgbi7oPzLoPoTnPni7enZRSewAM5NFhQe,450759,CkpaH9iWWt2rvaqqc4qsHqbB2VP2pmXhQddVeQ8hyLdmRJbhujBWP,0.001000000,1.594871949,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:27:00,324978,3NKe9zsCERR1rHkZQcGCpQXgnsFMxzAPUZo1dNrDqAXTm4BN2vbU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrJnJzNx6TJ7tQpx5FJgbi7oPzLoPoTnPni7enZRSewAM5NFhQe,441198,CkpaJRqxERNzcMUwd1eg6ZokzwqieE7N1cFMtE39zdfgCFGXW83B7,0.001000000,0.087152714,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:36:00,320950,3NKV85bMobhqTeXNu2p1aKQLmTngtzi2TGcXbXSSdQmFH3kLg1aU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrJnJzNx6TJ7tQpx5FJgbi7oPzLoPoTnPni7enZRSewAM5NFhQe,428201,CkpYqU1Dv4iuC4G9rd7tDtB85nXwct5VqzaxaESrkCNpZQmrPYzwX,0.001000000,0.087556240,payout_from_AURO_Epoch_68,PAYMENT
2024-01-03 11:21:00,318927,3NLoP5BYvVcZuhKujbDTzmgGeZygavwHX3GgmS4dNTuW4utfBPq6,B62qmw7tLSSq4BgTGJFpQN6hgNesooxwiyk5y9WRSMbQXRperoCtvuu,B62qmrJnJzNx6TJ7tQpx5FJgbi7oPzLoPoTnPni7enZRSewAM5NFhQe,0,CkpZCibm2oE7de7pTLGeBZTDCVHBLMS2j8u5KPcvCbJ1cEmwPnutv,0.010100000,69.249900000,,PAYMENT
2024-01-03 05:18:00,318854,3NKq56NGUbQ7USQFBhHBHQ6ztXGuU68TibKC9sZcSJX78GAHjVLN,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmrJnJzNx6TJ7tQpx5FJgbi7oPzLoPoTnPni7enZRSewAM5NFhQe,7918,CkpZvumytgdBhr9cZxNTpATYJfdQgfGZ2jSi8eftkfi4nRoaSXM5D,0.200000000,146.650000000,,PAYMENT
2023-12-28 09:12:00,317261,3NKtB6qKMBot7kNVrGr4WVXnpfnsHAYmqyKfnhJhHH6mupiNXMpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrJnJzNx6TJ7tQpx5FJgbi7oPzLoPoTnPni7enZRSewAM5NFhQe,415339,CkpYXxAj8p4nTVa7xLBD5mprMfpKu9bVMSP8hrPwLo1N47xiyigCq,0.001000000,0.096887704,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:24:00,313118,3NLs9v5tsdtd46QbNmo1PB6cWFY7GGqZAFkP15sePvZt6SKxbigd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrJnJzNx6TJ7tQpx5FJgbi7oPzLoPoTnPni7enZRSewAM5NFhQe,403210,CkpYgEMz1jCnzKsrSqSwohvm9RUT8VhCv8f1WUu6MvFZA2RF7vPB6,0.001000000,0.040746651,payout_from_AURO_Epoch_66,PAYMENT
2023-11-10 15:09:00,304311,3NKCngyCQ8dzpTg7cH3e36LS3ghXsDmYC2d3AKXgSDRZsKL8dyhQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrJnJzNx6TJ7tQpx5FJgbi7oPzLoPoTnPni7enZRSewAM5NFhQe,372752,CkpaKkt7SBddJzt8MzVwEG3JPxTMikJ32EUE3veBqjsRNnFMB5LH6,0.001000000,5.392813515,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:15:00,300042,3NKEMfHVnRF9NW24YxfiDmV74ei6DoCzcQ6ek8a7NVN9skokK2Ca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrJnJzNx6TJ7tQpx5FJgbi7oPzLoPoTnPni7enZRSewAM5NFhQe,360482,CkpYuGnMMqoWd3w4d7LXJj7ANgycmHMSGTJQJprCzK9zViHeJoTDq,0.001000000,5.532020431,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 15:00:00,299462,3NLdWWnFzy26NTBqZ172xukE3H7y3M4pUfxP9GBzbsbcPs13r7L6,B62qmrJnJzNx6TJ7tQpx5FJgbi7oPzLoPoTnPni7enZRSewAM5NFhQe,B62qmfWqPhwNaDfc53BtHCifMmxvPfEwLvWjDCvVFF6tPQnWsp45fRQ,2,CkpZ3gWep8Fs8SvSaNHudNRyRUDzcRGM5Rdm9Atrp3i9zQeKCrk2j,0.200100000,784.459800000,,PAYMENT
2023-09-15 16:12:00,287831,3NKF5kJ1D88Qjf3UPLHmgvz7WsxBYot11FMF3CzZWfe2magAhp7k,B62qmrJnJzNx6TJ7tQpx5FJgbi7oPzLoPoTnPni7enZRSewAM5NFhQe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYfE977CLXmDncR9sYg1U69oo3nFPiKUi8U38TuYvcfoMt6K5Hj,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-12 06:51:00,286844,3NLdvvFRGBLhjJYSzMubJAo6ZTpFPf2Q36HkfB3tpkE9ocX3hLkW,B62qmrJnJzNx6TJ7tQpx5FJgbi7oPzLoPoTnPni7enZRSewAM5NFhQe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZbFjRkGr6ZfUzrq28Bcxch3tQFKM81DkJVZ5Tmq6JuFKUZRWts,0.010000000,0.000000000,,STAKE_DELEGATION
2023-09-12 06:39:00,286841,3NLJxVK7mv2N3kuV59hkMNdcs3Fpr13XNdMjKYJFPYWQPRBZaSpa,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmrJnJzNx6TJ7tQpx5FJgbi7oPzLoPoTnPni7enZRSewAM5NFhQe,6389,CkpYR63TbAt5jTsQvFumYcFQ9LfRwZn92RB3MiY77Pbb4HvcN1Q7L,0.008500000,785.680000000,,PAYMENT
