Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-04 08:09:00,213104,3NKry26vxCPE8S3ZYDU2q8fgHCDzaG5UGkJTw5wXTP1C7Xo94rK3,B62qoE8WpBEB3wyrRsY4EpcFpVNZ5zkjNWd2h7Ng3fCKNFJRa4P6Z6i,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,38,CkpZxhf6YLvJeWrh2Yv3My2wPAWhpaYV8EJEG6TiSBw3JMEHxHUwT,0.010000000,4967.000000000,,PAYMENT
2022-12-18 15:42:00,208063,3NKYPCLqn6Ths1xAbLpiUNDc6cBQh5C9nW7Yyx7jkSEvsZDTKpeS,B62qoE8WpBEB3wyrRsY4EpcFpVNZ5zkjNWd2h7Ng3fCKNFJRa4P6Z6i,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,37,CkpZ7zq8JaVBSJAPkWztoNrD8W6jfV1q6EiC88fR56EkkdEHAC9oL,0.010000000,2490.000000000,,PAYMENT
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,B62qr4GHzxs5a8oD9png3476HLbV6FbX1eLCCiJDzZjVEfn9mgFnhUJ,15,CkpZZe5awnvsNbNjPDZyVNV5xKKxbsSaYq3kBkeyU7R8R1aScXmXa,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-03 16:57:00,203546,3NKAwEoqVdejoCZmvtuN3cNUsgSA48RKeHH89YJuj3P3QqRVLpjY,B62qoE8WpBEB3wyrRsY4EpcFpVNZ5zkjNWd2h7Ng3fCKNFJRa4P6Z6i,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,35,CkpYVT8fj4BuqQQSSeQ7ACQcgouGt6AfhaCKANXS34ZzGKxfTP17Y,0.010000000,2483.000000000,,PAYMENT
2022-12-02 14:42:00,203227,3NKFYFaT2U7emTVqXJFFUoUK1GmJfMDNQtBnpyNaCai6T4iaNaBD,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,14,CkpYnPmQjAivdmCyHLwiP9k92YTnp274sXbHLCzi6JYyh13JjHZTz,0.020000000,8772.630000000,,PAYMENT
2022-11-21 20:00:00,199849,3NLRAJy8Mu6AgtyVT2N5dDMgUxya9rzZwU87Wh9MkNooCZdNwoSp,B62qjC8B9wxanL843FmFn5yaDp8vrWiQWPp65E6pDYBU7sJtDThDoiR,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,65,CkpYmJAH7PkU79jBffHCYAyRnvQELrzXNhJ7bES8UVesoZ6baiusd,0.100000000,1847.000000000,,PAYMENT
2022-11-03 06:18:00,194008,3NKRFF3NgfUteJMneKSkeRkz7qAssCbxupjbYKPkfqGxdV1pYMYo,B62qoE8WpBEB3wyrRsY4EpcFpVNZ5zkjNWd2h7Ng3fCKNFJRa4P6Z6i,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,32,CkpZdWWpFZyEdwhJRT2pBqhJo7KUGkT7sLzQ4aevZGHh5ypePhtzc,0.100000000,1695.600000000,,PAYMENT
2022-10-21 19:09:00,190040,3NLArc28gewm6iVau5gJAGFGb1gUanmMwb4iY9fyx2M5SpRGX185,B62qoE8WpBEB3wyrRsY4EpcFpVNZ5zkjNWd2h7Ng3fCKNFJRa4P6Z6i,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,30,CkpZv4uW8BmC2xEiGmVUEAqEinzsENcPnuEg5n3Lty5orK9fbGtsi,0.100000000,8457.000000000,,PAYMENT
2022-10-08 20:00:00,185837,3NKbV7SGFk9t86j3wFzs4Q3cahD7KqHgs9FxtFANRHsb2HvyXvb2,B62qoE8WpBEB3wyrRsY4EpcFpVNZ5zkjNWd2h7Ng3fCKNFJRa4P6Z6i,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,27,CkpaFkHMq8wLt6pVbXqeotff2KoS8qLRMGCh4fkMUTQvRtpgp9sU5,0.100000000,4064.000000000,,PAYMENT
2022-09-24 14:30:00,181198,3NLy3WqAGzV2bvsDxDr2faU6BMX8PZAnq17WHoMN5MB7WjA2Kw8a,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,64,Ckpa4AXpqpVFKS1Une5Sm5gQsYKT3y2aFo79yAR7Mm8G1tfRHLmq2,0.001000000,4526.406320000,LIUDMILA#2773_epoch_36,PAYMENT
2022-09-05 21:09:00,175119,3NKTNSvWtv8d4mEJfS7SLHiR3BUQpeSGNhHWbZKaR7N4kAfGwjrm,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,58,CkpYjPx9CtJ9sZf1i9mtgkZaG7nhw2aAYRYJx6NeskCfWaw5m5ueT,0.001000000,2355.308940000,LIUDMILA#2773_epoch_35,PAYMENT
2022-09-01 13:48:00,173761,3NKk7u1vEszy1F5eiV1tVugN86Z1LhRpbbSFSvncNz41FgHBPNrc,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,B62qoE8WpBEB3wyrRsY4EpcFpVNZ5zkjNWd2h7Ng3fCKNFJRa4P6Z6i,13,CkpZAeHVGF8dP7avL557b4YUory1CadrHwdpBVkCSPFUM3NfkXvU2,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-23 22:39:00,170962,3NL5KJVCiHnt5VuuwMzSdyHU3a2MwGR6XNmgEYMYgrthsatJpHsB,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,51,CkpYq15RTYB3yoVKF4wH7a6B2RRT4Rw3tcHVH7Kn4fki6wM1c93un,0.001000000,2052.853860000,LIUDMILA#2773_epoch_34,PAYMENT
2022-08-07 17:15:00,165696,3NL25pEdzUxxiZh3d47pTUQk9tRJcVnvLcVsCGjdWCqCySoYkH3i,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,44,CkpZJ1XBaVmzCeDz6d7g7sU37mBBGYAk4tJff55bgS5LDpuXz9wvJ,0.001000000,2840.750388125,LIUDMILA#2773_epoch_33,PAYMENT
2022-08-02 14:39:00,164041,3NKbqCfwgx2PMRV5MAXJVC3u5MmUHjdpDg9fTnh4uMYv6vvd9R6h,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,12,CkpYjBEMedT9Y9Y5WbPyL9HWNa6gtrxaQWKUGq5YSikM4ExSnvDbN,0.020000000,17252.768740000,,PAYMENT
2022-07-29 02:42:00,162565,3NLB1aSpjM3dC3HvWU42tYQAneKWZbqNRh8v6QzhuZPnmYo7rWp3,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,112,CkpYaBCwDyLvN3JacB6foQ2Booyg5Q69P9n32sM54uXwNJAn5RK8Y,0.020000000,188963.491100000,,PAYMENT
2022-07-24 21:51:00,161181,3NKRchRqEL22a7yDbUTreUKJP4mNg81Zvxiix3JwVdMNEVg7Unyo,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,38,CkpZPpxiXHFxhtJEFt4YQNAx2MxW7bnxtzah7kKuwBd8QvxGSLguv,0.001000000,2130.672960000,LIUDMILA#2773_epoch_32,PAYMENT
2022-07-10 21:15:00,156528,3NL3UdNws4VqJ2UVs7FvqNkFhvYPSzuNWHnezyFQUiMbjyiztt7C,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,31,CkpZmKg4hppFMaodgsVHZxJcbyRKxAdtqvyrFvY5onzyVPtukfjxR,0.001000000,2717.270630000,LIUDMILA#2773_epoch_31,PAYMENT
2022-06-24 03:15:00,151023,3NK7GCbkeo1VR4P5Mquo6dH1QfuQouQFs8L3amX6rtGMa624XVTU,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,B62qizSnYm6ccptfVoqHj49Btav62DnNBh36uxfS5DuopcqDLWhvgUY,11,CkpYuGiyYdMXpkxvoJSjFc619AQD55f1DrVsgDKmFaWK8KfvFnqXq,0.020000000,20000.000000000,,PAYMENT
2022-06-24 03:09:00,151022,3NLVFanKwKSDYmoj7FZadHX96K4qMJXnVKSXoU12GGHSiL8JXSQS,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,B62qp4Q3VwCzkmWXjFdSVk8psTf4Y2HrWFDj3eNi7jkhoRssuApdhbH,10,CkpZqZTrnDwQaN41g24Gm8vm3WVBxYJr2yUPJwZLHUru3mhGmeXPq,0.020000000,8550.000000000,,PAYMENT
2022-06-24 03:00:00,151020,3NLufafmhqyVxHM1kKo1tydQ7iVouxsSXBUbY9ogjLFsqNTzuzqS,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,B62qnJvbUP7otokezQyGP9uHrhFbXds3vasZQq4thF1QYDQgzxbWGwt,9,CkpZ5KCuZbYk3FavX2S7jeQT7nNjTGzc1SYgJSYxhvMKCcDyST8hC,0.020000000,5217.000000000,,PAYMENT
2022-06-24 02:45:00,151016,3NLnbbz9hoiNY98kwokJhWXGt5mZjd9AR3TbZU5v8yMyxaRgyM4F,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,B62qmWBtwDShTV6p7pngppRDwJJKrQtvBF5aA31RanYhngmddLiLkBt,8,CkpYeVSENNb6ZaHgF6XQprydiwP1yYmRKsZJnVGi5H6M4TKZPcoe1,0.020000000,4084.000000000,,PAYMENT
2022-06-22 16:42:00,150572,3NKLdd4GQoS7J86tQZX3GmRytBdUpzH8ztXP1u2bLbR4paMjTxxd,B62qqFPaahyMxR24kRvVMMUbgbrQFe4jUpYcGSvv7hMNgtosuKWXq4j,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,30,CkpYdsXN95AKyQizYjQ7q6qMqRdCNFoqaRqg8xTxNSCeTVxEUFHao,0.010000000,4576.165300000,dess#9288,PAYMENT
2022-06-07 19:51:00,145712,3NLSNb6bZPy1bM5bAj2SYJHWprYKwKnMwqXhC6fb3CQsEV6wKAgd,B62qqFPaahyMxR24kRvVMMUbgbrQFe4jUpYcGSvv7hMNgtosuKWXq4j,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,26,CkpZDjUvC7R6ASmgo96M29esVTLdn8AhuRWvzewyPBUVDCGFgDh1h,0.010000000,4312.641300000,dess#9288,PAYMENT
2022-06-07 18:30:00,145692,3NLkvKE5dRpneJqiZyJPHcSdkYBnRwfQvGiL4ngcBw7j5nrxAhAK,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,B62qj9nvR4pPXuZcAsYe5WMdHSJqAyFYo2UEioELRyaZpisx62unL5L,7,CkpZEDcWuHFkGvrRBA9aighMNoqNqE9aEYmb7BkdeRKMiDuErBpay,0.020000000,12272.050000000,,PAYMENT
2022-06-04 19:12:00,144735,3NKodYQ9qnqqHbrw59vZrX73GQ3dJpz5yQRKnpjKJEhPx2JwY64b,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,6,CkpZGyFaUqvKusMBGvmGHZke7TmxGKBnD2cWQ2vUaeDzKQRiAuPYe,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 23:21:00,142466,3NK9LiGvozUTeNYmPGENWZtgbEYfzTYzcN9NjNjAi6KwHwPWCGLN,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,B62qjzxp6eVbn4YWBrNfhodex1RzKi29tXyqttBuBCGbf6mhT9MMg3o,5,CkpYp1Jye4KrXjH5ooJu9BQFLnofyZjeHm2oRFQz7YNecfKGUf92w,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-23 10:42:00,140676,3NKZMRU6JWD1pjmrQLrs5wReQHmeZxA2QmaYtdkz1BoRhaqWPnTU,B62qqFPaahyMxR24kRvVMMUbgbrQFe4jUpYcGSvv7hMNgtosuKWXq4j,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,21,CkpZJv69weVfMGnAFHN6jrkyqBtsKfRGXgu2cZbJUKwK9KG3i2FZp,0.010000000,3185.109300000,dess#9288,PAYMENT
2022-05-13 23:03:00,137505,3NKLLTw2xLyqie5GQrbFuWhkjdRmt8XZF9rAfr76nuLDM7qC7mDX,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,4,CkpZzkwFwh2EPqknMiV2VQzEwLfxv5dwN7rEF1mUQeH4yKea2c9zu,0.020000000,18816.206140000,,PAYMENT
