Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 19:18:00,308261,3NKStyvnXyqq6HRE2GAa7EGrKvrZBgsdUcNCMLRLjqJ7oLKTNTs1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYfrYYG5ZTYVMz5JJr3jGMuNcVuyw1kndfMKHpTJMfsszeL69zi,384910,CkpYr6pzdDnTyGnT7pRRnSxKrzWCXpARJVfZRDByYekBimnPV7hn9,0.001000000,5.831892731,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:39:00,304315,3NLe6WNA4oDjLv6LK1XQJkXweNVp5jweAL6xq91AZtZpD26mkcyh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYfrYYG5ZTYVMz5JJr3jGMuNcVuyw1kndfMKHpTJMfsszeL69zi,372830,CkpYpBjDMg3oCYMTjhMMJ64ievPQqRZWtFVYCR8SKDazcGWokGLD6,0.001000000,5.166193816,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:51:00,300050,3NLS7SciwqgsFMwKCLDHHDTW7yVcfxJY1gRMse1yErQB8EDPP9M7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYfrYYG5ZTYVMz5JJr3jGMuNcVuyw1kndfMKHpTJMfsszeL69zi,360563,CkpYqMDngWVfFFbwdiF89YQpXmD9gUEhnhgse69uDV7udRMjMjT9T,0.001000000,5.260958149,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 08:33:00,295505,3NKx8pxwrGaV3ZEbmAg6UK5dLGxquL2vDKJKr2qhQT4ovVp3dGUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYfrYYG5ZTYVMz5JJr3jGMuNcVuyw1kndfMKHpTJMfsszeL69zi,348447,Ckpa4sK8cLKsYKHrk3Rvf29p86pv6R5Eyq4ovgKvAjDTamPypk8db,0.001000000,5.802821008,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:54:00,290947,3NL3ByFGwWVfwCnGK6oSBm4Ep96ikNwEZTWW4ABCJbSUz85jnPFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYfrYYG5ZTYVMz5JJr3jGMuNcVuyw1kndfMKHpTJMfsszeL69zi,337933,CkpZ2NTDWjNZEESoaJsjhFZcZnohnYmvxm7TGDrvgq6YkYvhsD1cN,0.001000000,5.473981962,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:42:00,286904,3NLoLUqRENaP8NqijLJ8kM9srhzBTZLUdDKJJVaFYw7VW42e4BPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYfrYYG5ZTYVMz5JJr3jGMuNcVuyw1kndfMKHpTJMfsszeL69zi,326161,CkpZwJBWH9uKKimhoctkzFcMtcQtSCLK6xGEVrW7Y9YHktmSDkEof,0.001000000,5.044160900,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 18:00:00,282671,3NKDhE9p1UvCBTN8NLWV2ysCB8MbzYcNAsqq8NSKUcFRQNVwr7Ar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYfrYYG5ZTYVMz5JJr3jGMuNcVuyw1kndfMKHpTJMfsszeL69zi,314464,CkpZeh9MdwKbXrNG8f9eYgrV45YCHXTfkCSDzmA4os8JubHpvVP8W,0.001000000,6.351738689,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:03:00,278524,3NKKBncpaFSewbwxWGA2HekoQnhkN2ktomV5EFU5PjNZajmpLeDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYfrYYG5ZTYVMz5JJr3jGMuNcVuyw1kndfMKHpTJMfsszeL69zi,302920,CkpZXi1Dbro5g8oHr6s8LAhRSJSCJDSy2wNFBcSzJ42qPo38GruHF,0.001000000,5.908659620,payout_from_AURO_Epoch_58,PAYMENT
2023-07-08 15:42:00,267613,3NLGm4q3eB7oacz7GDQfnRHj1Cn8Ksu42sPb817yfjPRnYg7wnJN,B62qnYfrYYG5ZTYVMz5JJr3jGMuNcVuyw1kndfMKHpTJMfsszeL69zi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYhVPT2UCosKSmYPgXREhoDRkE5b5XQXXXbWRhR9QYRw8q7FQXD,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-08 14:06:00,267591,3NLXwFpP8QowyNr2hc3ZBbdnH2addzFUzMw1rUfrjafJgWRdZgib,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnYfrYYG5ZTYVMz5JJr3jGMuNcVuyw1kndfMKHpTJMfsszeL69zi,22303,CkpZ3kq6FSNiDAfxQbLuNE5kvZzE9eB2tso8VTuFPpk6JDpkdMpjr,0.050000000,728.918060000,,PAYMENT
2023-07-08 14:03:00,267590,3NLZDytHhi2RR1XNZS8fmpgoygB6HemruLhjhZN2kvX4e97Z2CuS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnYfrYYG5ZTYVMz5JJr3jGMuNcVuyw1kndfMKHpTJMfsszeL69zi,22302,CkpZQfJ81RqMMeBVBhmKpmp1hmyLPFGAXEQLYw5CB8bxrd2xLRRVq,0.050000000,1.000000000,,PAYMENT
