Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-22 14:09:00,315857,3NLqHpjkiAnb4jEgWNBKZsLFYNqBmtoUZggAy8UViXWMxx7uZif9,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,B62qrdPJWE4Pa1dkmLxeqPfrXbDpeJy8ujBKD5T1LgYwj8Rq1ZncmgQ,5,CkpZw4ykMwBpWA2QW9ymV9CBDNMt2HsL1LuGX7b9SzxUVikpVcC3D,0.010100000,1.000000000,,PAYMENT
2023-12-13 09:06:00,313331,3NLp8Qsf8DU2aBDUA5Utw5AoeBJigV5EmmU5v886HU4XPzDwzGEW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,1537,CkpYvWkYZWi1qHLrj6Lyd8Sw4PBMWgdjmPqMeWZfbZMoWt8Ct7gTC,0.001095100,0.000522060,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:45:00,312409,3NKCTTNaGvxtFRo9ENHeWEuEHNGZ2ucQQb4S8FFJVw7fyD3kLwDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,394139,CkpZ1RR3HQRxkskKQFsqehbp9ATpgnubNNiWYFwsk5fByBWnbFLnt,0.001000000,22.708591906,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:30:00,308142,3NLUBRKgYLUbP2o2URp68TvzZMgeJr3MbQa5eht6J77PZpuir3WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,382326,CkpZcE6x7yR8XpiaJC6S6R2LpT1wzM1FktzDyTDncDpA4SJZA5rPQ,0.001000000,23.572636103,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,370156,CkpYnrD8qnfyNESwxYEmZTuxVG6J7F6pPygqHrLBAVGGS2kD6PU1s,0.001000000,20.881867031,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:09:00,299879,3NLorB59d6v1P3rAwDngdMmH1yAPqihJGHe35DG8QWYZgGRTjf7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,357917,CkpaBDnqoh64kup6AcTENjMnvYMbVt2pJYgfg3RPbHDcN5RSwy8Wb,0.001000000,21.264897003,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:24:00,295383,3NKoxewGwmv1rR86TN9o6v6yHbC5MSCGDVpPijxbEBB432CCnZQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,345840,CkpYrPDvsFGnJwugKhWyYMKP3ZypCTiqhabFNVUZ1Kod5LPQq3qih,0.001000000,23.455088842,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:03:00,290809,3NLoFRv8H5pvYSQyrNef6QVn851gAKWagP3tTwTbE615VDhEXdy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,335366,CkpYo73dLfCnxCFhB8Fat6qs3HgU5tU17K4bjLyXSge4Tnpv5n3t1,0.001000000,22.127304059,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 22:15:00,286744,3NLavdERt1LjLdGyfZLdPHb8tijENsmT2Zwrwvr9Cb6RzR3tVZWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,323610,CkpZo6aF9sfiNBuggfyG9avGcebCqMKzcbdeanpferAuScq6mFTDi,0.001000000,20.392240246,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:00:00,282245,3NKSFpJJqFEdoR5HA1Ak283mDiZzBEE8DwjAdmEAGYXpmZWsyftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,311958,CkpZPNJaCF8Tj1vGumf1QNpxzUmT3s8Q9YaHRTMkL2Rs6y8r57VgM,0.001000000,25.487564272,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:39:00,278152,3NLrW4ZQG3sKcHLcRyY7W3PmxDy3256HEwi1ceaKgJEkjCDs8AD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,300442,CkpaJ4LGeL5vRKNnYL9yBYidD9e4Fu2npzF8AavFqxChy5jjV4irs,0.001000000,23.539270197,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:39:00,273566,3NKkNF3pGXy4nBn1zJVbtfYcPsAHuRrXrTCSkVms39ZXVKejtfPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,289077,CkpZ1kXysYfR1mCmJ8DFx69A5s4ASy78J87AkWEDBK2k6LR2HnGxv,0.001000000,21.904336246,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 14:00:00,269045,3NLhVvYtSznNEsnJfD6F4RTcr1g9X8U1q33s7PgAzojCqoLnUFaQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,277824,CkpYiQ2SpVmgRGcWbvjYT7P1bixPUHRjiEKTMiUXZPW7bvnZdLiCp,0.001000000,21.015407385,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 10:24:00,264923,3NL3pZUoFQ6CuAt1KisCAhyApUVNooSNQyw47kpsujqxaVzXQJ4C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,267477,CkpZXDSPZLyxs3NNvTQitXf9JiEFXf7G2eWPNYNJae4JGimciYEKu,0.001000000,20.913941554,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 18:39:00,260312,3NKADTbbzRLi13FpgpGRBeJgkHMxz2QdTsAzHwY1dbEs1HTmhTCo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,256663,CkpYbyzn5mG21kQ5YWuEYVEVUCp6j4P7bePh5HkrDJidtNwg9uxRd,0.001000000,24.105902890,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:36:00,256197,3NLHMagyvte4dPKWySMjSJwThq2frWDAecxTzy1ngFB6CLUBHSuU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,245956,CkpZi1cZAfL85ThBruFv7EZ8vp58DRdW4SuMU3JXdXGanLqMizcCp,0.001000000,23.458030157,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 06:30:00,252794,3NLMfFAXLJ5zX3AtLrcEKyhhCCv9cW3j5yj8h5qrj5NgNfevMoDG,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,302,CkpZ3uuvQFduo9rN5DWrA58ijJsAHF6Bf41aYeqJBzzEVdhUKaE3k,0.001032660,0.000490800,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 22:45:00,251598,3NLAw65KrAcGV8VqTeUj3CK76hjxuTtfQzUqoYiMqg6BDkU7oWMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,235421,CkpZUUFJsY6raxdF4VrhF8qPzVVUZasf2Rm6GH8UVu8FLz2LZLxrj,0.001000000,23.818843901,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 17:36:00,247739,3NLBggjcRfDgzYUeyUPsbgHZRqezTRXQRqhoC6ynMeFzKXTtLN42,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,225154,CkpZDzCehad5KtJVJpsTA8xcpbftyLxMkEXiycLYoGTEZAQsCUYBb,0.001000000,20.121124678,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 13:57:00,243070,3NLuED7hi97Yx4e41FmC4KQfYZt7A4WZnWPm76xXQ4kJDmmf1B6i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,215219,CkpZPzajFPAr1rQsVzqi9MN2ysnuvq3F4ysSXSUwGAqwDQDXDAtSm,0.001000000,22.173408048,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:45:00,238818,3NKc4eorHkgFNtzkW6otvBJVksUHaTQdzVRU4dFJMXBkn1fm9WQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,205549,CkpZFa5MyghZKzDnLr7dYQixwKteHbKzjYZ7KT9cG1SfSYXSjYquj,0.001000000,19.343990802,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 10:00:00,234277,3NLx7cxaYskYtu8jcxtVNatmzmu1vX4yf6cPiJwYwbJcTXjaV7HL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,196257,CkpZg85MuR32XR6yjXQrLKQKCizLEj5B9hrwcxih8XnA67zzpgJFa,0.001000000,22.586940315,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:48:00,229882,3NLJ3FRDdScVLhfdejvZp1L8YEL35Los6SoUevWKLs7o1NZphQyM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,187183,CkpZ1VFwsP864DzWJEGdi4Ks2F3FovmmRVP35WJSHx8YeBVKD8a5H,0.001000000,20.616445469,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 23:33:00,225449,3NLfxyg4UEytJ1LspFt4PSxd1V62Ur9TArYX8udUXvVCiEGECor5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,178242,CkpZo5BZiVCvi9g8fUDV8iT3tdngFskkH9FFEbbN52YyM2cTAS8E8,0.001000000,20.014562313,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 15:18:00,220883,3NKi3gH9KpeS4fpfGMoCdQb2c9wNeBkoTsMSz2KGeEiiUMufihbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,169457,CkpZRGbcyLWwgX6jw9S62BgLwFSSbPxA6wvWKQGxYEzCWS5Utc3PL,0.001000000,18.545826048,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:51:00,216677,3NKR99K1zxK4yKEggEWjL9TnixY4HdFqyrTMQ3cPQx2Ua6mmWSdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,160996,CkpYaTnqMYcgoWULMZQRDhY7XHVHX7yiFWvhjz4fADAucaLah6Lrs,0.001000000,20.459876361,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:36:00,212093,3NL5NjTPTYGaQ2Gqs471BDQNhRhgSVUqvM7zQqMEFjZdLBMjGBGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,152791,CkpZ4P8c99EpVB15mgpM91oYg7mKVRksLxGb8JSKxdbEsg7Z5rWKn,0.001000000,20.285668989,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:18:00,207779,3NLiK3QdEei2kc9EGqKbs9Ad4SbBkWhLajbty9ZRozBcPHfJYVZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,144947,CkpaLVjEZuoYxagAqqQGbBSPRVNSCPhcFbAMetDB9DSB7wsLFyTbN,0.001000000,20.051654439,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:51:00,203143,3NLUxysx4xihtBXAWCxufDssjiYM3fgpyAcrbnvPxuSbNerHjTUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,137448,CkpaKejrdu11PjPT3vybnoQowLd7qdPJgA48gvvV21S5AsBgJyV6m,0.001000000,18.818800196,payout_from_AURO_Epoch_41,PAYMENT
2022-11-24 10:30:00,200689,3NK5WMaGkSSDctXwGYM7iX9v2rsQy8Jm288yJJ1QzNjaiXEqbyoa,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,B62qrdPJWE4Pa1dkmLxeqPfrXbDpeJy8ujBKD5T1LgYwj8Rq1ZncmgQ,4,CkpZQqCeygneZNTWbRjureXuh7hHho78v46qSwVKUezdMQqignbsF,0.010100000,1.000000000,,PAYMENT
2022-11-19 02:06:00,198968,3NL1bod74148B4gcMb2YoNqvoTnyaCXy3VXwTjNWZLZ4dew3mRps,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,130160,CkpYZyYSwf5EKrGtdegzXFxRLszKgnttPFMDUw4STPnamF9VoM8ui,0.001000000,15.948614279,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 09:48:00,193761,3NLnJpjTsiTbS7AGWAqWXphPJeF8b78aTYnjp5zt3QS19H55jrsd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,123067,CkpZ7MVrjUXiYdZBP4SJLknHuh42EGjxRENiKSyWDSTQeBBzYSY4v,0.001000000,17.738784836,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:30:00,189074,3NKgLx1KZxBDci8ThUZAbywMWkPgPr19jekXbc9LeG445jnuL5LM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,116055,CkpZhQDg61HgBQHCfKCznJjnz4bcfgGz4CRed6Wp9eq7Nts3Mj22F,0.001000000,19.273100318,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:12:00,184176,3NLFrQmGmTxjzufvBt5NsNZ6uGS5drKhptVo9nqrssN7q5eKP24K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,109161,CkpYxoA8rownVeARRgE9Jou7dgnjbSLV4eZJ7CnNg8Y9n4mSURNwh,0.001000000,18.350229767,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:57:00,179494,3NKmDqokXQ6rvgtaiWiqmHNfxuT78PFtuxE3ePowLW3svGq5vAQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,102389,CkpaJuwKJrpGvPLPud7H9prY4RK5HRx6FACfQJ47fui2gxdNuSYsq,0.001000000,19.959285710,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:06:00,174970,3NLTKC5tVEswRh2g7MCyj7eDi88Df1Fvs1kZcwjZCc4ytFtrQmdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,95730,CkpaDsqQaBGgXakZfMgkqJezg3ungAnvAsj5S9gb4kvm6brE6ef35,0.001000000,18.559317311,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:57:00,170079,3NL23wudszSQBByKWrUgLQVLdQZWHomr9wMfaEQwid6vzYZZp7SJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,89169,CkpYkqLCmvQbUW5FTsj19xmA4PXecZmEGSmy1w7ia8RkUnG21LS6M,0.001000000,19.993357576,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:54:00,165287,3NLPWFVqoyCWWzQZ9NdbXB2NJiWug5ipX9bnJrfE9u9Z6U1iemhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,82714,CkpZAVLeogTSpEKhvPZvyJzrj1r5Y9TiDJMBv6ZHnniNSWCWQM1KB,0.001000000,20.847910432,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 10:39:00,160032,3NLvLPZcFD2uRctETftgH5hBSn15wVvHnBPyG7HLfbpuCEhoFKVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,76403,CkpYwRTCuTiYpqrMSbnNhFnS3565qqWiC96bGRSvEWqqxC6MMv4PK,0.001000000,18.871182906,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 00:03:00,155600,3NLUwjykNEVoQUTRFbRydGZrmSdi2onSgGijRHutyLNfod2SstdJ,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,85,CkpZKRSLbuYJ4pFqMwcWv15vTfVDboJjcLeX9sQCUzgXNbux1LSwo,0.001036180,0.000738480,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 10:00:00,155096,3NLRZKKa7i697hL2bewX1NMDCTVg5Tiig8TrU7Ggz6PtNLLA95fu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,70247,CkpZV3bsQY53mwbEDC9us1KVJSGDEXhmy1YGtBCAap8uwm3erVq2R,0.001000000,17.086488717,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 03:21:00,150704,3NKNwfFKtAryGqhxFYR9di1s2mFHraS3T8iwjPHu5ztatHT4tbQy,B62qqGL4LhUgwLtv87N5n1BbWb7cuh74P8xnvNZDSGdR6etXqdB7WzC,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,224,CkpYdhF5Nu3qhgXBgAV7dDM6vS5ixramvtANxeFf992UoTReP4Ufn,0.001065180,0.000275720,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 21:18:00,150301,3NLJdFpiRB2r8LGtKHAaXobqrc7rDvcoSyp7DUyDWeM7Zp2cY8KG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,64351,CkpZfDcoFMYe7V5Cyf7G7rGe9HVRUC14YqEWpPeEPWJr1TwQ2xPGC,0.001000000,20.205258774,payout_from_AURO_Epoch_30,PAYMENT
