Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-04 07:30:00,342940,3NL6pJbkuJoQGHE8VYhk8xm3v7ZvV4BTWfWgNfDC5zaVQKjB1XZR,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,B62qp26ng4t2L4pxG7qnbcyiBDAgwQhnDPvYRtd7xBHVjv5c341bkox,74,CkpZkQQjSLk8Lvtb9pH49uDmcEQsZ4oa64ukbmWqzehwZ35Dqaweb,0.010100000,749.000000000,,PAYMENT
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,494005,CkpYX2c3dsqsZwrEXYhJ14LaxqCh9GP94o8bWAHYs94EmN9VkMaWV,0.005000000,14.647818303,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:48:00,341868,3NLVNfjbDirsZvGvGacNZhrTmshEJPNazYM8wsptKL89qpgxH8hP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,489310,CkpYXVTBXp2uctk5coC9TwHAVn48REH39PhhtSGx9ZSW5ELRuHaEM,0.005000000,18.372674473,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:36:00,340832,3NKiCFdu8HeomVXfmca5GGAejbWuYM7rm7gujXjjM8MTXfWD4yZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,485185,CkpZvJLc7DyY47HsJrq3FqTQK6u1qpCxEQUmoXUUJ5Fk5YkqbSYk9,0.005000000,11.094300966,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:06:00,340054,3NL5rb6oKF49AnyLPAYcS4wvL9X2bHipPTYXfMaDntXnTRHfZkN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,480570,CkpZGbvYzgvxpqPBNvNeFoZxfiwDTeFEB1rh8g3DvyRfQ3yECUQqi,0.005000000,16.727180644,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:57:00,338991,3NKmuRGnFNfayXM7a3Mnz522uBWRkvfjeAh4AxFaA522iRSrZhb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,476260,CkpZumtGbdZZf7c8TixJdoVhDSqjnRr7iSqYVLdBCTtw378oBUEbJ,0.005000000,15.360277707,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,B62qp26ng4t2L4pxG7qnbcyiBDAgwQhnDPvYRtd7xBHVjv5c341bkox,73,CkpZZVBnniT2Hr8KwQRrV6h19uacX1yK8rJTea6wJ41hyRDrHG8fm,0.010100000,918.000000000,,PAYMENT
2024-03-17 15:45:00,338202,3NLCEBAf3M6kT7pbYyL5njkRqteLJ1gosMKw6xcuvtDX8T2K8nAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,471832,CkpYXMaKyFPd7qPsNLVTpKxZKBQPg5R7krjEFgWgEwFZVpN5ujyTw,0.005000000,17.473762975,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:21:00,337144,3NKVTqEGQecJPkwvGhTA8mBVZNzjrGSMfqjbFG6BzQAmeAQv23Us,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,467570,CkpZRpHHaor47ZQLgtf5pxUfNHgQ5jWjwb4pFUFsveQ7WqQ7yPwdC,0.005000000,15.186173601,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:24:00,336474,3NLtusiQuyuo3bV3S6SHDNGcw52qnDopnunAdDZedDQGn1oY9ybZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,463061,CkpYZMYXo6pa9eRiYrN4egb7Efd7Tq1RmoPrEXK4GKa2kFpyWMcud,0.005000000,19.319973205,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:24:00,335636,3NKcHDsNY8DGpZDEnfhcjYWszHCyMaH6F62bWKFmBj5H4j7jEuut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,458922,CkpZGypausKGfR4xQimNW87gdbBuo41u2B6CWE8TTv49ynFmjHyuc,0.005000000,15.311072438,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:15:00,334819,3NLkpeqJENs6faZQL1X1ASt3oyKFTapbx3GKhKxtwTBoZPJvnLMT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,454546,CkpZGogX8wDrCEK3jMKyy7biaEVoMjvLAgxPYxxcmCYmCaouZviNA,0.005000000,16.925831760,MinaExplorer Payout 309 #334783,PAYMENT
2024-03-02 10:45:00,334482,3NKvZXSYjGhH3g9u3dJuqxw7jNTPu941ZLUDr6Tz6cWCMJwcdYjK,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,B62qp26ng4t2L4pxG7qnbcyiBDAgwQhnDPvYRtd7xBHVjv5c341bkox,72,Ckpa7eysuVvMP36TcMQVvWEZCXCgdb24i7YFHfzNupf3MAPRo2n1A,0.010100000,248.000000000,,PAYMENT
2024-02-28 17:27:00,333771,3NK81Ajr621BUwvskckp91rN3EJC4cHFvJWVjZqYhBfHAMVkY9ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,450493,CkpYrewqPxaqDD4icRcasxLGDcqyFJQ4LPeKRzVePJDdeULEHHUAD,0.005000000,13.984797372,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 08:09:00,333150,3NLWHgtCC61dYgZxYqdAQdQCoNReMYQi6aYuUYW6wjejMEEMhEdK,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,B62qp26ng4t2L4pxG7qnbcyiBDAgwQhnDPvYRtd7xBHVjv5c341bkox,71,CkpaFLafmVf5k9NceVHMySNyQEdNCpPreEvfWwjhCsmBLb3JKeyvz,0.010100000,515.000000000,,PAYMENT
2024-02-25 16:21:00,333007,3NKm46XmC1JHRitJECQoqZ3XWYGSiGG3WepL4ryYZ2Sj81iC8Ecn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,446061,CkpZ1wCN4FEMjkMvPkmTdPthrRgfLex7fKxVXE5PuvW2sCAZGGU2a,0.005000000,20.981574763,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:57:00,332060,3NLHs5dhrAY2jHydvjWrXxh2sBPx5mdmisbfkxMcMq6kbT5jftRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,441964,CkpZQygYMKhVo7bLFpkFuDxk7vomqYBpGGtbVefegckEFghkfQYeW,0.005000000,15.726691087,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:18:00,331145,3NKpu3b3XuqG3TJN5uycKi7gsDjKcH9gj3TwRztYDsEwfLFUoyav,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,437717,CkpZp5zMzRAY8a7m4wgRAiM3HfDDhhi2DjtihgNyEP7zaiiz7TU3L,0.005000000,19.226514640,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-16 07:54:00,330586,3NLG9XxVJE6jqf8LhVN6iVMXoPuWuX5nhTRfeUqUnmDq7P8scGWY,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,B62qp26ng4t2L4pxG7qnbcyiBDAgwQhnDPvYRtd7xBHVjv5c341bkox,70,CkpaHSAWLZut6diCWUywJeiBu6divP2yp1VeSQ7S358GDL2HtY14L,0.010100000,454.000000000,,PAYMENT
2024-02-14 16:30:00,330119,3NK8vDv9GQ2qLVACDEoQEKkDtfowvmLeXpY4m1ChgrmFM6bzKBDZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,433682,CkpYmk2ZrRh3chHSgCbXRG1azXXKHNAJgN3YEPD8oKhGM95VBDHHM,0.005000000,16.450441395,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:27:00,329309,3NKccPH4ZPEyXSwrQSjAomdVutqUkSucuXv2twQaCKTYYRDGJSNK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,429361,CkpZ3iqARzZF7DxePxaX7wgo9V3ynKvcit5rEhD1wAprycR2VafVa,0.005000000,23.607905174,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,425498,CkpYzPywegxm3q916TEqPon8DXb3XF9qnfrfNNX98KVejvPaZTpHq,0.005000000,12.478180731,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,B62qp26ng4t2L4pxG7qnbcyiBDAgwQhnDPvYRtd7xBHVjv5c341bkox,69,CkpYUb1CV6UmdYSX4qp3pRqG6vK5afHAnzEMho57TjW9nSrR4e16c,0.010100000,409.000000000,,PAYMENT
2024-02-04 15:45:00,327532,3NKMJiMvt22qzvH8eEAJaB9cYjHMY7B89Jy57dgJv5SqKZ7xkYJF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,421493,CkpYR69b36f3NHQEQBQxghwAaUUiJv6zU9PemWFKVe8CzEcv5Xb4r,0.005000000,23.867992254,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:27:00,326395,3NLQCpWQHaiv7KjhQY4uVGaNjTE97wG4CwyR9tdrKudW2YNZxuiv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,417765,CkpZLyYQjQfRzPeEVrnEjjaXhWg6cVr1UBkA8bzCt24RoaP7rmWet,0.005000000,15.165961909,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-30 11:18:00,326045,3NL83YNsLMqyT51Pm8tp81C2CAPh7WB4Zy3MKZPBDyk2z2qQi2Yz,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,B62qp26ng4t2L4pxG7qnbcyiBDAgwQhnDPvYRtd7xBHVjv5c341bkox,68,CkpZ5aPtf3Gt415dXTBs2G4jAzXn1tEaYHnKfXs9xqH3kBs2pEYpB,0.010100000,724.000000000,,PAYMENT
2024-01-28 16:24:00,325558,3NLkGxnRasuRdJ8Wu9gm4RJmULY9BNzKPQHXWQqKkTttxpJD2UvV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,413745,CkpZfBbDGrbTC1a8kwm392B6yauRipUiExwHmhqCcHUUudXhLsh4W,0.005000000,23.757791240,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:33:00,324503,3NKCczFUHBA7waYgq26KKg3262GRosMZ9nSQMk9Dx9X4kcMQPdwK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,409847,CkpZ8Xx1QRVWuoXAdHQpAK5rGze2ksEm6JocweiZ13fem9m5c9Jvp,0.005000000,17.600473637,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:36:00,323734,3NLRXXg92R4MUaczA8ENCWm9bWk7mjFKx8mbEQz2MihVJeuJhjX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,405872,CkpaDRUgay55WacwyMEiFydHxCkVuHwQfCktfNMN9Y4ZFJkVKzEHm,0.005000000,22.666154312,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:27:00,322582,3NLCTiCzCxAGx3bY1cqcRNVHhJzspKPaiqDtnGrwyX8gQQjBcQrk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,402079,CkpZhTY2SjeX9WfRBicmvZxHEJazHGR4sWw7Ugwmr1hjcH6YvQB89,0.005000000,17.658230093,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-16 11:09:00,322236,3NKZDFYA3tAQ2852GgipyxZUBBgUL99FvEAwRngiMV3gh1fxr1rG,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,B62qp26ng4t2L4pxG7qnbcyiBDAgwQhnDPvYRtd7xBHVjv5c341bkox,67,CkpYkcE3VTUFt2ZJhMd9K24eHoMvapNUk53aM32CJjnk2uYcGHw9E,0.010100000,697.000000000,,PAYMENT
2024-01-14 17:00:00,321773,3NL2nP4zCtQP4Dhu98rJQUWMBCDn6nMD8fc6sEanhKwxeCU8nB2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,398181,CkpZHQBpe984dDfTbjYqTGTt37y2ZtzpWFXLHTEDJMiWb2ViXaRPc,0.005000000,21.896686993,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:45:00,320786,3NKBvWWjuBygATaiMF2hionsr7Kq8GZtQpCNicxgm4BYM2ULs4yc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,394277,CkpZS7nv1B8vvWtSCNRdd8deTAxH5t8N1sCJvjgX8CWBbd4o4fL4i,0.005000000,23.723937809,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:21:00,320052,3NLv76LfgThR5osTZ2HtjJJshQbBVUC4eSwxxqdx3LBNkH7tG7XW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,390341,CkpZW1f2zrG7QDtoni5SpdVWxJm2w3NJJ978Jew1i2CFH8ZjTbrnG,0.005000000,21.101338340,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:12:00,318990,3NKYYU3g3qYw9m8q6gr46yiuSYYWqFsZyCjCc8UnurxovpyDCXLd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,386524,CkpYfRLzHZgrR4q4ocRkbdZuRPkDFvjjSniTyTeLFrHXwnCjSyZQV,0.005000000,20.347126993,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-03 07:42:00,318884,3NKqiY5qVnVWFa2x7PG5zopd2GiaVpiRGk77Mmofcn5c7vhf6KKP,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,B62qp26ng4t2L4pxG7qnbcyiBDAgwQhnDPvYRtd7xBHVjv5c341bkox,66,CkpZbD5Sj2aVmbkKbgY61zFDf6mLnhpQuuGao4JY3pzXiBPytZ21p,0.010100000,1500.000000000,,PAYMENT
2023-12-31 16:03:00,318141,3NLuXy4HSGmhXMx11AvWK5yVvCR6dmYsKUGP2AzM522G8wAT4wmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,382713,CkpYYza4XKgKAxFNzD4CixjbR1NMQkbBnptpryQuKk3yvKQ5iv95h,0.005000000,18.529324573,MinaExplorer Payout 291 #318102,PAYMENT
