Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 16:57:00,346617,3NLWMJs7aZRhMg6BB6vJAo1oaWqr64Kz7sguocyNvb9Mm6Ute6QG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcewNb7WWuH8fX7jVqerD36P4bw9s8SMXyhBwfwEr2iqUBiyFhq,513569,CkpZjjiS43TwmeCqgst1dE24pTUhEuCmGGUVggiqK7PQAUrRyXtFT,0.005000000,1.764333893,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:42:00,345810,3NKwnJEnLYxTiurBt25tRf2ehm1xQP6BqbzDQBRnDBdkMDXLLNmk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcewNb7WWuH8fX7jVqerD36P4bw9s8SMXyhBwfwEr2iqUBiyFhq,508872,CkpZ8m1jx2iaRwP5K9gBzzLPRnVAiRV5GfdGZhrJQoawTvYgF2cc7,0.005000000,2.435578460,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:54:00,344672,3NLUuZmZWeWEAXdh5d4zHNdW1kRxzw9tQzHkDfd8sKfDr2mx342D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcewNb7WWuH8fX7jVqerD36P4bw9s8SMXyhBwfwEr2iqUBiyFhq,504407,CkpZgqkM154jS137vA9KApXvHsyBeNHgRMzsHYDvv8YHgHojp6Sat,0.005000000,2.007887608,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcewNb7WWuH8fX7jVqerD36P4bw9s8SMXyhBwfwEr2iqUBiyFhq,499777,CkpZ4mEwXBWgQ89FkSbzpMDKEm2jC4rBXnCHjNgAC2MHwp1AfxNhY,0.005000000,2.018724866,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcewNb7WWuH8fX7jVqerD36P4bw9s8SMXyhBwfwEr2iqUBiyFhq,495420,CkpZe7DixtCqzhY3MFAY6AEiU89m6vs1suvZCNPfGGKA8EGVstqt1,0.005000000,1.942962713,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:51:00,341905,3NKuWA9K4sVuSXbWX4hbioTX55fBiE34T2PRqBCLAGz4EcoV2Ecr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcewNb7WWuH8fX7jVqerD36P4bw9s8SMXyhBwfwEr2iqUBiyFhq,490724,CkpZpRfkb1eRfQVUQiZfE1EGKitmbzLSZ9hU48W5hkCpjrHtw1TPK,0.005000000,2.437020721,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:33:00,340860,3NKuztjffCGG5Crc3dkE1zLWmGnYhx7vhmDDgrFo9nZBhaen6wMn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcewNb7WWuH8fX7jVqerD36P4bw9s8SMXyhBwfwEr2iqUBiyFhq,486601,CkpZsSVzE5VMHFNUgTMJx3StpkcB3eXf4qWjjWhqkg9PfynBZsBiS,0.005000000,1.471416603,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:18:00,340088,3NKPnqu8tYdhvnVqtsqSk8s77fZTKv7tuKAuLJNjctHpn6cRb8qj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcewNb7WWuH8fX7jVqerD36P4bw9s8SMXyhBwfwEr2iqUBiyFhq,481988,CkpZJbPhzrkvJL4xHx53YQqXzTjQQwuviUzSDdkz17AJFFHT4ajc1,0.005000000,2.180816005,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:36:00,339016,3NLnyKPD3yMFbZ6nvwaajKRLNPZnSqqXRpCK8LaZ4Pnsuc1332x4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcewNb7WWuH8fX7jVqerD36P4bw9s8SMXyhBwfwEr2iqUBiyFhq,477661,CkpZvKVmsaMXVBEQaKRtHHpF9JMZBMiVp3v4iDpUWARdzoEDDRDbh,0.005000000,1.940171009,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:15:00,338228,3NLcSKY47UeXeXYBDrdS6NuBo5L8C538tZnq2G6vszNCbkA4BYuq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcewNb7WWuH8fX7jVqerD36P4bw9s8SMXyhBwfwEr2iqUBiyFhq,473232,CkpaGJsPA5Yh8z7gV5T3kZpcLGzYn9EDassKJPkAhM8rnSmqAkMZq,0.005000000,2.207213458,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:39:00,337201,3NL38zg1reXdwZDKy7nBsNBdG3UmohB3Ep9q7fVGL6mWYUvqjfEM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcewNb7WWuH8fX7jVqerD36P4bw9s8SMXyhBwfwEr2iqUBiyFhq,468972,CkpZTcQukthqUXXryG1iy9jr5EMzLi6hpmchKGNGJdiL8a5XHjp9m,0.005000000,1.917755463,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:45:00,336537,3NL8YkbpTqzFMACiVeuuPzDCQ5esFRjeUDaecfXMmmaDmKjc87kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcewNb7WWuH8fX7jVqerD36P4bw9s8SMXyhBwfwEr2iqUBiyFhq,464470,CkpZ3Z7noZCL8jqNXPXqTAAJmiNuiqy5yjJusQiKKH9bp3PynYuj4,0.005000000,2.433958632,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:18:00,335697,3NLVLD62bTiLTrHWDj66eLnNMbyWeSmywf4vmxmS8LZbCt3QEqvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcewNb7WWuH8fX7jVqerD36P4bw9s8SMXyhBwfwEr2iqUBiyFhq,460359,CkpZB2oimRoz1hHiCganDRzTG2kDmgsdXFaEe3K3CTUi3cVanozcK,0.005000000,1.835879540,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:18:00,334853,3NK9bGLjD5pgJHTkE31Nq6mmNuaKbbyyffgTxqEssZrgpztUeUNy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcewNb7WWuH8fX7jVqerD36P4bw9s8SMXyhBwfwEr2iqUBiyFhq,455984,CkpZsG9ZNyuDRJg3vunFN3Jqs1hxSyjVfxG44NV3F29Ady6b85DVc,0.005000000,2.029617851,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:39:00,333823,3NKFvWZS8sVzDMYuBfxcZtCxFNyHU67urhm4vK7D9mkThf6mJdVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcewNb7WWuH8fX7jVqerD36P4bw9s8SMXyhBwfwEr2iqUBiyFhq,451929,CkpZuJoruMcpvBfiXS3Wiq4n4y8Zc5KbHHTgM4Fdcg2n5nUu9zEEc,0.005000000,1.677025496,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 21:33:00,333046,3NLtJDVtkUVpvHE5STmVpz6AKWjBDzfRHgpaaYBLdrh4J6QVFGas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcewNb7WWuH8fX7jVqerD36P4bw9s8SMXyhBwfwEr2iqUBiyFhq,447499,CkpZFfVQpcgdryp4BowHj6WXuqEtEtRkf4MxhXFMWdKKtN7D8V9r8,0.005000000,2.515884022,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:51:00,332091,3NLktM8jaPyEYjGcho11oitxQ5uKZYa7qBLuU5p9GuPU6drxfS8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcewNb7WWuH8fX7jVqerD36P4bw9s8SMXyhBwfwEr2iqUBiyFhq,443403,CkpYpencXCMbdR4FaTEe4t4kXTvFuZkCiRM9GR64voTqqjqeJFNKB,0.005000000,1.834935908,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:06:00,331205,3NKPtbd2g4Rw7u845XQRMnCzRGokaQ6ggzNZK78AJAFhrJz1rbyc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcewNb7WWuH8fX7jVqerD36P4bw9s8SMXyhBwfwEr2iqUBiyFhq,439157,CkpZhtpiF5Q7894U2YzfZtMUVWS6PNJri5HnvmbrGTj78R2xntVga,0.005000000,2.225649070,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:27:00,330156,3NLux9LVuqAcq8i419bBNNYAKTQFGkNkdjTHtYCHbTFiuwJ4g985,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcewNb7WWuH8fX7jVqerD36P4bw9s8SMXyhBwfwEr2iqUBiyFhq,435121,CkpaC4WJ4mrT64LbhnSVh4LKJ365Y51cU7mq16PiMjaxHEV6SHc2M,0.005000000,1.904249506,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:36:00,329361,3NKFniFw8BmeozYWwbyGJhpYCvyYdXDyL3DabqFf81BGxKjUbAji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcewNb7WWuH8fX7jVqerD36P4bw9s8SMXyhBwfwEr2iqUBiyFhq,430801,CkpZRqX6Xcmqi71kYXt8S5JYe2vu3QLQTWF97T6eVRqeJUb2GRe2A,0.005000000,2.732756218,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:33:00,328401,3NL5VT8crrZxbGeMbCqFSc9jFJrt8s7KCkpQhgSZ9GotFYDoC4GZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcewNb7WWuH8fX7jVqerD36P4bw9s8SMXyhBwfwEr2iqUBiyFhq,427474,CkpYbK84UvM6Vm77jiGmAJUbduqEGhWyxxjX3GsTLi2HKajFcCkmA,0.005000000,0.605729926,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-19 11:57:00,323091,3NKck3aMcbJS89dzspQKpVY9MuCdF1LatuvVJmHYq8ThryvhFyd2,B62qqcewNb7WWuH8fX7jVqerD36P4bw9s8SMXyhBwfwEr2iqUBiyFhq,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZAnCj6X8RXLUepz8qpbDPCH8UE2oaauQu21ttL7jshHMvufH8z,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-19 11:51:00,323090,3NLnyVwvwgZJ7DuKUP8pJiGv7kJo4Tk62f3Zhr98yXoyWcvZZ9Bj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqcewNb7WWuH8fX7jVqerD36P4bw9s8SMXyhBwfwEr2iqUBiyFhq,39940,CkpZSV9zp8WgQmia9LYc3QBDonDoGUfTXTfayuMwUk4XNSP7fk5d3,0.200000000,1077.100000000,,PAYMENT
