Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 14:30:00,351535,3NLXv5AoH7YJbwtsrhx8NdAzN8ZbEVfG7J2MkcMEww5C9LHGC1ET,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYuAVUcR2pJvhsdZQegrh3hxEGarUn8hBvzYbg2BedMTWfPi8B2,0.030500000,128.099500000,,PAYMENT
2024-05-05 14:24:00,351534,3NLbvCUoekRZH6iwrvsWinniDv7RTDUve3vWRnYxRtPPYupne6Sw,B62qqW8uKTxHZueKJwsoPY8NZcKVeDK4bLEHRkpMM2uKtEmmqLbkiQC,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,1,CkpaFa4MEHnUpzcN1Qr5Bo1TrgBMAd1NGQdkZq2ejr5X1H2x5NqKU,0.001100000,35004.100000000,,PAYMENT
2024-05-05 14:24:00,351534,3NLbvCUoekRZH6iwrvsWinniDv7RTDUve3vWRnYxRtPPYupne6Sw,B62qqDCd1teR9RkAK75p9kseKkXZVu2Cz18ytVQtAL2V8WTyHHNQUJ1,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,1,CkpZ1c6BZDj13DxfyJfdjYUxDxkjuEHCQYNPDK7mSDfY9kagDWcka,0.001100000,14531.700000000,,PAYMENT
2024-05-05 14:15:00,351532,3NLNXF65bmqrV4WnEqJ649FGGWp99z7KB5SLBqbMKYVXAyVP5GeA,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,8,CkpZGncqSF3QMJBatmgAUaXvbETn3ycakSxmEzG71SG7PV9Fb7QFj,0.001100000,34.760000000,,PAYMENT
2024-05-05 14:15:00,351532,3NLNXF65bmqrV4WnEqJ649FGGWp99z7KB5SLBqbMKYVXAyVP5GeA,B62qjpCJb62orUL52v711tTtjcGhMEVpP2Rb36syTcznRWkjdEmSUqB,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,6,CkpZYAe7krd29PsdQ2hoUJHJu2SNkvzkxNaZpYt5uZq3fGEVbupPZ,0.001100000,34.740000000,,PAYMENT
2024-05-05 14:15:00,351532,3NLNXF65bmqrV4WnEqJ649FGGWp99z7KB5SLBqbMKYVXAyVP5GeA,B62qpGtqsdEid6a3dcasjywHWF4kichJ1xYQfbaFLp3cU8zEtpxSJDq,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,6,CkpZDDHPLLKmru3wP1wVCb1byCk3PhanvtpubKmofc2MGYC5EQiyj,0.001100000,23.350000000,,PAYMENT
2024-05-05 14:15:00,351532,3NLNXF65bmqrV4WnEqJ649FGGWp99z7KB5SLBqbMKYVXAyVP5GeA,B62qqwYxZP8WwyfJvq2AuUn9criGEip77rKQEzMirmz6kd3fkb4sfEG,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,5,CkpZxF2ka7c56aweEuU3xPVioPsCu8tXygBafQs95Z76aDaMQz81N,0.001100000,35.280000000,,PAYMENT
2024-03-13 13:33:00,337119,3NL1QndKyemP3hfsDnpeyJU8jEv6V8JzG8ZpiK93BwzbDYvsfQ3C,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,Ckpa423EoaB4tiwuZuLiwxDcYVDdxrSJYi4jbQURY5FXLQHYaMA6H,0.100000000,4442.900000000,,PAYMENT
2024-03-13 13:15:00,337117,3NLpRTMNhDqrLjFx3teAEMnQfwnLedKM23YVKtcCUFMCjZ9efrFA,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYZQms1aUyW3FBeNF6foNLmVqDT62E3b7TJYH4vp6khADJHKKRZ,0.100000000,2997.270000000,,PAYMENT
2024-03-13 13:15:00,337117,3NLpRTMNhDqrLjFx3teAEMnQfwnLedKM23YVKtcCUFMCjZ9efrFA,B62qrxEDU1jwpRYyVhga3XdLXWK4Gu8PEFG58McjrDKDSy5HSYTvCyV,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,2,CkpZ2FzH8fDCEKSMXsqg8nEFB4tQxYaaMcSjdVsh4yy1yNpLjxPHz,0.001100000,4443.000000000,,PAYMENT
2024-03-13 13:00:00,337115,3NK3gC82JzUSuPETrdkAvzaAEQQ3MLCTSnLSV96p5SAxdBx3daQc,B62qpGtqsdEid6a3dcasjywHWF4kichJ1xYQfbaFLp3cU8zEtpxSJDq,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,5,CkpaHyP9ADCkuzemZ8V9VgdX6Fgy56Ki5wCpRbQZMasFXWV3w75Cx,0.001100000,2995.470000000,,PAYMENT
2024-03-13 13:00:00,337115,3NK3gC82JzUSuPETrdkAvzaAEQQ3MLCTSnLSV96p5SAxdBx3daQc,B62qrxEDU1jwpRYyVhga3XdLXWK4Gu8PEFG58McjrDKDSy5HSYTvCyV,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,1,CkpaLhxRGezqWQBUh8WMVxeXaqsnvpBpMe1VRZ56ACbsEjWa8GxHu,0.001100000,1.900000000,,PAYMENT
2024-02-19 09:33:00,331415,3NKJbuKdmt1bKjZJB1bXnMvnUbdyHodozQFtwWXimUSJftj9J6D6,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYeebgKH1R4Rpp2FowNGJKRPhh4ei3Qu4drWxgvgrKBUE1tvLvi,0.100000000,18764.900000000,,PAYMENT
2024-02-19 09:18:00,331412,3NKnNp3dgQcMEuB4Etwj61baXp6w8xKuLdgHStTsyBnhUANXmsws,B62qrxEDU1jwpRYyVhga3XdLXWK4Gu8PEFG58McjrDKDSy5HSYTvCyV,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,0,CkpYWmPyxirWJDhE9sejZ2AGYTicizJYQneiboZufBCFbswHEakZA,0.001100000,18765.000000000,,PAYMENT
2024-02-19 08:57:00,331406,3NKtX1AasKhpnkMvMW2WpBgRWhDupGYc9rzr4jCn3jqgBer6TDVK,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpaJfDBEBXxyqxz7V99yAAcHuRd28EX3JbLtiaT1y3tVSQ5o9jkB,0.100000000,1480.400000000,,PAYMENT
2024-02-19 08:54:00,331405,3NLruUEgzuPm6ekPXBA2sVsQhNqqsFzgQrJh4GiLuNnNxtscHsRB,B62qpGtqsdEid6a3dcasjywHWF4kichJ1xYQfbaFLp3cU8zEtpxSJDq,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,4,CkpaGZHTTcVRs9GyV36temazbTpziyW75ihngt4ARYXSbZmomLjyq,0.001100000,33.500000000,,PAYMENT
2024-02-19 08:48:00,331403,3NLiBCxzzb51g8WmDT6MbrnGdFsSfGQ4Mi3pr1aMXjapMe6jxk4G,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,6,CkpYZaRGRK9KdRBDpzYG5tY2Z3CytgSLaRmqumSt33EsqU7U6UnAG,0.001100000,1447.000000000,,PAYMENT
2024-02-13 13:12:00,329821,3NKHmWUfyw692KzVxgj95aj8CrN5SVnnqsR19BgvcMnsLhn4dRzZ,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYWxKh4u1wzYW9j5uuHea7Z8353tBRmyJugRDohC8B8HZfAtdMi,0.100000000,4350.900000000,,PAYMENT
2024-02-13 13:06:00,329820,3NKCW87wbFwD4TsXjDaZtTqqHRd2tNzJ3MEjudCkR4rrnjSGWxep,B62qpGtqsdEid6a3dcasjywHWF4kichJ1xYQfbaFLp3cU8zEtpxSJDq,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,3,CkpYeYvxfCuXut9rhTtGTQBfFLtntyMS3SeMuMy4YQa3cpEvUFdsk,0.001100000,1463.000000000,,PAYMENT
2024-02-13 12:57:00,329818,3NKN1YMbqUnc8Z6FC1ozE12Q4f9XByMWhjdYNDd5m4emWArNuK3E,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,5,CkpYY1QWaz37seFa4pZFrprzyWmTq5aFeHyPZ9LXVyPtaBxzwBxLw,0.010100000,2888.000000000,,PAYMENT
2024-02-11 03:27:00,329161,3NKEcVht39km7qiB3wfBu5wyDKeoLPhvqm7B6MUnhPFQXh2XCfVN,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZX3WHhoSBmov19KApUpMQ2cCxxJgd1ibGeUC6AhgcXwYUaR7qq,0.100000000,15849.900000000,,PAYMENT
2024-02-11 03:21:00,329159,3NLd5Hhrouu8wdGdQ1W4Mjc4Z24AgGqR9TYnPawWX9asXErKMMnP,B62qpGtqsdEid6a3dcasjywHWF4kichJ1xYQfbaFLp3cU8zEtpxSJDq,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,2,CkpaAHMPQLmnV5S4U1vGY9DvLY6EBeduqj7gRejW7MK8Kuv7LTHFh,0.010100000,15800.000000000,,PAYMENT
2024-02-11 03:12:00,329158,3NKxhkuEigAsecq2H4UaGokigCSTcz53jmkWmqUKBG6u4KkB5hWJ,B62qpGtqsdEid6a3dcasjywHWF4kichJ1xYQfbaFLp3cU8zEtpxSJDq,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,1,CkpZ3ofu3WZS2nJAxJLyiMhjRBztyjzuurqNVf1WXBKZkrwxXAjwS,0.010100000,50.000000000,,PAYMENT
2024-01-22 16:06:00,324004,3NLTrwp3LTjMg9F4RjamxMALULMDRcnN8dikM18wjr2Xv1WsWWNy,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYrPLL2MPzfXfVmyhLZkLZRt57TLn1uzggd7Fgi1VzRUiTADrca,0.100000000,2883.900000000,,PAYMENT
2024-01-22 15:54:00,324003,3NKzyiBBJCtj3iH1TcDyxYsKoRRC23bCtN4dzf1Qi6VaUyBxQ159,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,4,CkpYeadbu8DVry4DsC6tjD5fw65k2NHWrx3SLo1zBYQDR29x2nFju,0.001100000,2882.000000000,,PAYMENT
2024-01-20 09:42:00,323358,3NLDpXGnyjGvgQ4rE7frjdcc17Nf5tPuHwapQPrKCpfrzaHKi8kv,B62qjXyZximoZSTn59irAHYid77BLP79pNRe2AHJtHpAcjLaMafQ82n,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,0,CkpZarvHdMZWeVKmMFmoHig6ZLc8PkZPHftnCicwP64ZHmGmjAYKP,0.001100000,3.000000000,,PAYMENT
