Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 14:15:00,335051,3NL3EZrEr6hfbBBnTcVH4tWJ6x2GDPkaY51Td2Y5JQbK5QUSbGj7,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,108,Ckpa4TUjRE9xuu3fCZQxEn4AYxoT5Upt7esdZhTyJ25Djk8kuGHXY,0.010000000,15794.090000000,0,PAYMENT
2024-03-04 13:03:00,335034,3NLNNKo3jmwYueTbgyZZFP5w3D8Pqyy52qdeT3pP1paJ2gkH1uoP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,47733,CkpZFzzDo5gEx1jEskaFBpzomzrzoqm8xKW1miB6kr8Gp661dsG8s,0.200000000,15794.100000000,,PAYMENT
2024-03-04 10:12:00,334999,3NKAvTkUcwjmzzyMbnZ6q1wqiWE875xkvKnss6UUwM1ZiuwVV7Ap,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,107,Ckpa68PQiYcnduYdjsvqwirEJJa8LMBsuCkfswxYXvyBP9QjYqg8i,0.010000000,15348.090000000,0,PAYMENT
2024-03-04 08:18:00,334975,3NKWnRGb3oDcas8uyjWFeefJcyA8MVH6p5EHRz73uYJGJUdbHNWH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,47657,CkpaCSWbkvQRFy5g8KxTbtcjNQgXvhGiu25cZmsyAQBbpKMMxXgHs,0.200000000,15348.100000000,,PAYMENT
2024-02-26 00:27:00,333075,3NL6QZHQYjYUuE44AeyeLjedz6ZpgUTC5AdKxkADyEAeGqXAYuQx,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,106,CkpZCvLvFfhMr2aM9s3pV9FG5KopDmhB3aSGS24xdy3xheEhhAjRd,0.010000000,12120.090000000,0,PAYMENT
2024-02-25 22:18:00,333050,3NKw1cnQpmu6QgJ3YpCkVNo8RSNTbqnmoQ6QJDDY2CNeR5VRSxcZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,46158,CkpZY63v3p7FGuc9fGRWBq5CHDmdmAzFjHUiotsJ3u1gojaqKsbTt,0.200000000,12120.100000000,,PAYMENT
2024-02-23 18:18:00,332526,3NLgekbXZy1Yvn4JZyeM1JfrgugyYw71QT2E3exnVa3kuPCkVZ81,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,105,CkpaB5tjjNNAmcDmjGoHSvEMS6bpxu6edo5yYtSh7fGtrkgVZk2ts,0.010000000,55836.090000000,0,PAYMENT
2024-02-23 16:15:00,332504,3NKTew9UtHHx2vmhTTbbxErnEAAXQCekYqnKJbCM8jxfQ19aTk9b,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,45856,CkpYgvj6oq56y2mpyV4WLPKC9yntS7m3Kh1eFm1gkRpgGTWxpEBSP,0.200000000,55836.100000000,,PAYMENT
2024-02-18 10:15:00,331155,3NKegwawfjFzkMavwQUgMM42NZkQqWuqg5wupeo3zqcqiLHNoqYU,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,104,CkpaGesovLxrEp7kpNpi46KwDQrFkgb9YTKLBAcRKoJZFTwWhGhvx,0.010000000,29978.090000000,0,PAYMENT
2024-02-18 08:21:00,331138,3NKpx3bpVmzPn93X3nehwoeLat7dQJpXUT27rUGv1XRSqiift1f4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,45046,CkpZZxGyZMoqBfM4CPFicafSB8aTgKsx2rXJbVdxDKznACGKZ54Z9,0.200000000,29978.100000000,,PAYMENT
2024-02-18 08:12:00,331136,3NKiNYskrh3NAmL6bS9L8GhJwY8a5khVeqzeCj6DFGBhX1rQL4xt,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,103,CkpYxPv8csYTAdBeAb4DLpH9ddkqWnn8RsmWiVNqkvSMPAZSnEoHy,0.010000000,18327.090000000,0,PAYMENT
2024-02-18 06:39:00,331116,3NK5p8P4nbCsFSewNbZDniuG63jGADFw5E7TdjeMZYrE3cBe9L6W,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,45035,CkpZqhDb7ino2V1qeBuGA7Ati4sMMPy8ESu7rG1QKdvKKLBvnkq5B,0.200000000,18327.100000000,,PAYMENT
2024-02-08 16:21:00,328557,3NLNzrWoTLmPTzSszs57fQGgczvoGyZ1s2CStxNG6MKvBEW1L8X3,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,102,CkpYapPdZ1CDAduJKEMC2RCKhfGVS5c7Giy7QYpJnrAm4eB7tv1J2,0.010000000,12520.090000000,0,PAYMENT
2024-02-08 14:18:00,328542,3NLbE8E5qqmj9CHkUexryJHAcZ9b3v8ZEdZY1QK9QYsCbKXTc8y9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,43420,CkpZnX4fu33n8BvRsYP5BTro6GzaMBN1fWRWczDDMATsZVWSF1xEd,0.200000000,12520.100000000,,PAYMENT
2024-02-08 10:12:00,328491,3NLTEdZuH8q1JzgLbPntLxQ24wqyT1c3sykn2VLyQfA1ex7CTL4C,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,101,CkpYZ2hgKTJW9esAd6f4uDpyB3Ho62sHdKVjHuskAjGFaS25omT8J,0.010000000,14200.090000000,0,PAYMENT
2024-02-08 08:12:00,328468,3NL9tHt4vjQDSfrNaRd2vQLo15LQ8gU1HZysABzZ7vgmGyu9VczE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,43376,CkpYhUL7qchxPYzmPo1qamXkzPVwiAWiwjWR8qTSobeA82Kxr8DUK,0.200000000,14200.100000000,,PAYMENT
2024-01-28 14:12:00,325539,3NKFiAdcsTHT91xWsJ9Lv87ssMZejkpP4hPTver5LaDyLULpSc7Q,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,100,Ckpa31Dii1zRQ7ddiGDt9wtmrk3xcWrZPoUi5tZjV433PEmo6AFrn,0.010000000,99219.090000000,0,PAYMENT
2024-01-28 12:27:00,325516,3NKmdd51qDhGo4ubLNK6Ec3665HvQEqZGSnyYKEJ2SmtYGqPaRTZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,41778,CkpaDwLsY6yQGEFF1y9FcgkZmPewQXpzCrm9kSxSLN54SiEMMkhg8,0.200000000,99219.100000000,,PAYMENT
2024-01-11 12:27:00,320967,3NKrzX3CXFbbEKvXBeDgCXt8ZjeKTvprLULTxnmexRW5jxecfphB,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,99,CkpZmfiqFzR1KNpYSL3W9Cfbr8yUc8nmxuzSdqu5BiZyYyeZLxXJG,0.010000000,7834.090000000,0,PAYMENT
2024-01-11 11:36:00,320959,3NLNQcMEw2DxsBM3vz9ppettxrCN1arBGkg9ek3MY3pZaJxMPLnb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,37615,CkpZK2eD7j32q8VMtaw34jsH6URh333rUrqAi26sfwe8bt9EK3sWB,0.300000000,7834.100000000,,PAYMENT
2024-01-11 08:18:00,320925,3NKi3nbRAxt7q4JaBDK8Zg1md54bFsG97TpwfzgJe6vwwNFW5vSX,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,98,CkpYXYDPUUPFuJEsrR7TX56dNKw1mUUD2BTvpZ27tyLCHdAWPXurG,0.010000000,8502.090000000,0,PAYMENT
2024-01-11 06:33:00,320902,3NLMarreGo2xM1Hv4vCeAFtKTM36WbVKgoeeNpenyw5JLKn71BYd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,37506,CkpYfA1wnUoyRSmBWuRkLmHzTvvonDUEc1U7RAvhBZDZHfCBA5rJi,0.300000000,8502.100000000,,PAYMENT
2024-01-09 00:15:00,320383,3NLeLbHBKB2j514UcCvPa4RVHSrxYVRvw6SuWr6UAkZc7UcPzPbF,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,97,CkpYUf8NdJpbScRzH4zdmzPjKjeQQPDMjgEvq7eHVsVA7Fu5qqz5e,0.010000000,8885.090000000,0,PAYMENT
2024-01-08 22:33:00,320362,3NLsDx4xrsKqNhwYv1khgb5yz9QsYEisnS7N7NWT8PgnN5rgeaJN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,36488,CkpZFh5BCKKxYZ3DcqHk6rwkUE6BxgmEYJzbu5gAnrhj1vMPsUU3G,0.300000000,8885.100000000,,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,96,CkpZoy2g8VnEf3fqASEPFmtDA2syRq9LKukyUjJAPr4E7657nRajA,0.010000000,9298.090000000,0,PAYMENT
2024-01-08 14:57:00,320274,3NKvDKFHeafJroi9xLUPMNAgWA9vVRZwE58KU9fh2qyBwTZeCEGT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,36280,Ckpa4wNb5HNYpjDE2MzpjekpXTxDPkm4zbBdA3ukxfy1f5EJJ6Gv8,0.300000000,9298.100000000,,PAYMENT
2024-01-08 14:18:00,320266,3NL5CqJRz2tZqV2LH8erTbZcyXnBRYhdWS55VUwVz8vZXYaEDpkx,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,95,CkpZerazrLLXPri6bJHnqjBJXhWyXzPHHG8STHirA6tTP65PNN7mk,0.010000000,12657.090000000,0,PAYMENT
2024-01-08 12:42:00,320249,3NKnmvBbzMqvfpv2enfYyy5S7E8KvjYDJU8tro3zsSCA5zD89nMX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,36216,CkpZchLZXRR24D9uV6XFYp7eNj6XcM6XSYqeacANsYUKdxSwRr8G1,0.300000000,12657.100000000,,PAYMENT
2024-01-08 02:21:00,320143,3NLZzd3BHSX7Xx76op3B7TwBFwLU3RvV2ZMzLD27usTnJ3nk6Lcx,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,94,CkpYwfDc2uSEXYPQ8r4oXYJsUXsi7md4sAuNXTMgSoxmiJUoJ3Zmp,0.010000000,11057.090000000,0,PAYMENT
2024-01-08 01:06:00,320133,3NK9w4FXo4A1YPwWLePgUQTbry2W7BJKDXYYKF6atvv5tq4LWHrZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,36034,CkpZ6fX3eAnqzqQMaSGTLAoH6ZLDrwmmTDKLY5G1owZ5HTmyqpahg,0.300000000,11057.100000000,,PAYMENT
2024-01-08 00:12:00,320123,3NLLgFY5PpaH7LHy2hHmU5RWvEeuAUcLUBTtb3UsbYqVJXMBLHVt,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,93,CkpZRLPWfv2yFJr1xrwvGA4Psqnkv8YqAv23UVj2cNK75DsRz3voL,0.050000050,49215.049999950,0,PAYMENT
2024-01-07 22:36:00,320109,3NLSgiFkRNBmxLLH5BpRCN6J24VbV2hkBKgVBUm73KGgp9x79xCA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,36006,CkpYt3B1qsLe9mdmJoJA4s25y9BdaEBn49yzi17PQSpu2spsL72mE,0.300000000,49215.100000000,,PAYMENT
2024-01-07 20:12:00,320083,3NKMsTjV45z5iGisnmZuXa5SEaw824uW9V3D2zxZ5JAP1X4i6r98,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,92,CkpaL8VMvYVKHwNSRZjSVe2KmWs2qmy4aDbhZT6zBxEUWNgX6x9Ta,0.010000000,24127.090000000,0,PAYMENT
2024-01-07 20:06:00,320081,3NK3bLM3eMyCum34ovAGCUw2GWUqDxkNwiti8XtKBYrocinp8oZM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,35910,CkpZHQ5TBBcgKAsCYy9gaqKQe9ho5rApSAkZWe1HmsjUanrDqz7tN,0.300000000,24127.100000000,,PAYMENT
2024-01-06 14:15:00,319750,3NL25carePqHN81QZezTXqF1F5iVnJwzE8A5U2TR2YsHdNqrB5BJ,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,91,CkpaCi5g8gxuMPPwTjf4j51S9ewCDacy8uE4AnnCNk39JffjJnru3,0.010000000,18902.090000000,0,PAYMENT
2024-01-06 13:12:00,319736,3NLYs2EpiEQuTFzb7Z62aY7YQrmjXEvAoBF3eZmM22GDEmkys5si,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,35102,CkpYcrUKhhU6xVrTnvgWvK6evtsag8yVPoLAdQQKcyqrc6k8s7Kd2,0.300000000,18902.100000000,,PAYMENT
2024-01-04 16:12:00,319220,3NLTSfZcCkoMn1Qbz6BtR45xcBteMHR2mPmW9Efjo5ycUdqd9eiH,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,90,CkpZY1kaUzcgTYYBLSpbXfHJTH1VZjERVVH7TtXHAXDhrLUxB4FEW,0.025486150,8076.074513850,0,PAYMENT
