Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-15 22:42:00,243170,3NKcuXKDxDwcmQXZGMPzYL1jn9RLujCmCEQVq1gB5mm6q2Uh3iTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,216869,CkpZyrkPhzvV1hBkSr4Ankyy2HLcE1hjjoQgfsJzNQ4i8Z11FWcMk,0.001000000,7.742879444,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 20:42:00,239399,3NLDs4GquHKM6AsjtNGRw6WG3LAvYtnW7rrzQLM9pdtv4seBrHNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,207119,CkpYQapuvJLnXqtgBsdpmcSA2kD3Zr6zTf3mhMoX16WGrj2Sfmr59,0.001000000,6.754817554,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 00:15:00,234446,3NKLLijjSHbFgzkh4MGNdimUhVjeJ7M9ygrBnXEgBVuvT7hoRw4J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,197778,CkpZBic8XFBB9ZpqJi1T3m8i1gQUz6cRCdUWrADKurbF1SX73RgFT,0.001000000,7.887142836,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:09:00,230121,3NKFZBnTwYu4V9gsnQzEWpteNNqmuKPim3pvXzENJQjsGuhYCFof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,188702,CkpZg9FV3JteeiYAqDj68sntjWiCdRRiYvXjj86pEdKcdRXS613au,0.001000000,7.204640015,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:24:00,225520,3NKhNHdZT2axPHpZsjGPmeu12qsyCSpiRfHy8KLwDgqf9hW3R4rJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,179723,CkpZr5LvzvFLfD3w71Atgda2JNK5GdWBHmAGfjPbNBxrjyGAiKa5N,0.001000000,7.000306894,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:30:00,220997,3NKxoZTorYgkTXXzMKbWTNSWTij4N2mCuMtnF3QwgndvyQNaxRqn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,171013,CkpZD2SWPgptHyXxsYVGfDgg3NQYXJvGCNgpzygTGnKP4a4KTvePN,0.001000000,5.754501232,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:09:00,216766,3NKhEjBSj6jxQx7qBsGSXxezv3D6YW5iP3BJWDE6AYtftH2guT9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,162469,CkpYZMLz1cExCXHN9sK79TyjmZXKrA4nUUsbLySUEqnxYAZPX8eYf,0.001000000,6.355998452,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 06:45:00,212227,3NL36s22QUA18V6U7TD4P7rMygWwepMG9NPv5aHyExzTRAziAi5A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,94006,CkpaApeZueGxQ4afW2QPKgUbPcByRPvMEP5Ct1rLsjRWKhK8bdB4Q,0.050000000,104.500000000,,PAYMENT
2023-01-01 04:42:00,212202,3NLMQ7c3fm5JBYz6MMy2jr8AsxypfbZ7CGsWmE7Wr4dHCJWdkaN8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,154219,CkpYuA3Czoy318KtD24tzN2g3sLMzDYvfnZdCUKW7qdhCfS8sTWLZ,0.001000000,6.313030208,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 03:54:00,207912,3NKw6imPBvMtR8yKynAoLnfX9NZE7s4GvMPTHEnXfRMExTwwXp6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,146471,CkpZmm6SaPim6iCscVH5bu7m4dkdspMVSvwtVhSBQEC1fGHFACNvu,0.001000000,5.253828162,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 20:30:00,203296,3NLtBwWYAqskkWwxDcP4zznBcJr9gwErSpY4pt2TZgSJw1XQsqu1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,138946,CkpZeFwGMhGx5HfvhgE2kCWxZ6AB5La1F98SgXfDSU3x93u7dpyST,0.001000000,4.423335661,payout_from_AURO_Epoch_41,PAYMENT
2022-11-22 15:42:00,200110,3NLfDyM4HQFD6tAMgxUbxT72eULhg919YF5CMgyMmXd7sjHmALvM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,86361,CkpYcdU9SxntnaPWPdvpuEiQpsph5dW7BKTRNhZkVCnkAWm5YQBNd,0.016000000,127.500000000,,PAYMENT
2022-11-19 08:48:00,199057,3NLB8iGJPrQeCHhnwtCLasvWgWQ7tus32Qnf7aS32KqAA5iTSgL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,131626,CkpYSevpWg3VvvduwJPde6ipdeaHbtHuBJSjLMQ5XgaTWnuom8ygt,0.001000000,3.749386604,payout_from_AURO_Epoch_40,PAYMENT
2022-11-14 05:00:00,197467,3NKn34qJmnEzGAQ99ioYSdMg8u9zE29NgujZsV9MD7QaDynC5ghU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,84697,CkpZ2NbiFCiWZQYjwtqJ7xAXXzVUL2xNLvX4DruTrAXE2EezqoU1x,0.016000000,69.500000000,,PAYMENT
2022-11-02 23:54:00,193931,3NKuZpfiFzMMmRHRNtNtTiqKrnvaBPcpdtGa52fmze1Lzy7oXfZh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,124513,CkpaBRm25Ra4CsPzWte7reDbLgMx69V3PMRPDMhCf9Ujvo1tpcYxZ,0.001000000,4.069361184,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 00:51:00,189178,3NKGpz7TRWkZAR4YTjJwdYmHcFBWrp1Gkdma7Ftf7mLqZBhZzbM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,117469,CkpYRsoHV6zyZ8fkyKvEg7QHMwrz8kM7W8FJT9rht7A9MEwwbdBWH,0.001000000,4.421236216,payout_from_AURO_Epoch_38,PAYMENT
2022-10-10 15:30:00,186447,3NLFYeaJEfDMXjCnPmwdhcpHn8GN9ygPbtbVn3VGAGj4RSsqmDuV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,22664,Ckpa9uQDNv8b1W9x8KzEYjN2QyeFDwsZFAeicgyPj8wu6SCR7AFTi,0.030000000,14.419600000,memo,PAYMENT
2022-10-04 00:09:00,184274,3NL5CAeajNtLV2oq4R9fEMUwifQJcnet5qbTB1TKQaLckcRZeTf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,110532,CkpZSXXqhHd3bSXEZpFyZfZHEegi3PXtEsP6YKx2FRCZ6ijTc95AY,0.001000000,4.215559734,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 15:42:00,179594,3NKQ9R1n6GazcwhkoWAKkgvdeMkBvAJvDW4JYaBXwmtBcNtx7zwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,103736,CkpaHQtZb4Apj1uFMFiDtGepExCTsWYQBKetcxeLT8PMm5RuLLCgu,0.001000000,4.592261290,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 18:57:00,175086,3NKmepdcJ5HfADK5AB2Gdq2cvNsXP6Wsg5RcLBhUBERhgnHeaNto,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,97259,CkpZu8DdBRgLj1eZi5Rwv9U7H2LwyXryfhyvp8K3euURPwT4Yvniw,0.001000000,3.442721011,payout_from_AURO_Epoch_35,PAYMENT
