Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 01:48:00,290923,3NLVwZcDmAhRRLDMBPHEyZxJ7jZCQbD3EgV7EYigEgQmtJTQojUt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXdfdBbcrmn963Bmmov1MSPec9LEEBEXmAj84KExLadykkqGNAR,84056,CkpZkcUg52yn1JTcU7DL2dpmBMSJ1VoRjFSMGMMJvnGJedxxb8cho,0.001000000,2.616727798,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:27:00,286662,3NKDFxkKRpP6quiZFK3gZrNspkT8GYcsVLkkC9N6LyKjwXKXazsj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXdfdBbcrmn963Bmmov1MSPec9LEEBEXmAj84KExLadykkqGNAR,81814,Ckpa5ViLNXGK3crrp4dcbjiXfQmenYei9mMHe9gfauow2bgZhoe4k,0.001000000,2.253954734,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:12:00,282684,3NKrzkbVtgCL5urwu92egzUDqtZJPbCzya9nkNmysKvU7pGrg8EP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXdfdBbcrmn963Bmmov1MSPec9LEEBEXmAj84KExLadykkqGNAR,79586,CkpZfodzhUrNJS3wcJE4id7VnN6VzT2P1MNySmBghEEFr3XegGKx7,0.001000000,2.454697692,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:42:00,277864,3NLZhWStrPdoMCExkR3hic1a5y6P53hEE2AUEfsC4bHVYwoMQgsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXdfdBbcrmn963Bmmov1MSPec9LEEBEXmAj84KExLadykkqGNAR,77369,CkpZdgT7Qimgr5JMrHMLUpufid5WMk9ngzAQUZ2Q7YCuJR9sYzqDM,0.001000000,2.198730117,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 10:42:00,273502,3NLUhHb2BNC4Prrtk5ain2WxQf7SsJXf6CwPyZFLfazrwnVLtH2c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXdfdBbcrmn963Bmmov1MSPec9LEEBEXmAj84KExLadykkqGNAR,75146,CkpYn2q9MoJZioYjPKGYVqS7YKiFQQHSazBxE4EhhghQCBLga5UnQ,0.001000000,2.594057364,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:36:00,268971,3NK3bZfdQkfWmvZNrbmDdEzDBdT7Rg5H1n2c5MQzHWg8uN7xpCej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXdfdBbcrmn963Bmmov1MSPec9LEEBEXmAj84KExLadykkqGNAR,72945,CkpYaAh2XVdJSM6doipxtMJbdoAstfgNBx1kCee14nXaiVvuzpDxF,0.001000000,2.536415250,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:03:00,265022,3NKyN5SEMFcEJCQo9ebzd4bCvWYwguo4jhr8Xj31HbRhftDcDxDX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXdfdBbcrmn963Bmmov1MSPec9LEEBEXmAj84KExLadykkqGNAR,70752,CkpZLp1SgTYhgwu36Xas2S5eiRcHdaTD3iEd3Tg1e1pbcoMzc6dHa,0.001000000,2.580384114,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 10:33:00,260758,3NKSQxWWGY9h581bVhscMqPSCmjwejvThtE7apvLM5jh43PbP5Md,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXdfdBbcrmn963Bmmov1MSPec9LEEBEXmAj84KExLadykkqGNAR,68585,CkpYUzwq45xQutFCUgWeRz8JrMUQMmGsNeixd8aRARQ1Um2YfAeab,0.001000000,2.561820158,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:15:00,256102,3NLLrGVbMkHFSKT7E7ByWgWgcdgXMBYHDuxjgcCd8cJnhdgTm4rp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXdfdBbcrmn963Bmmov1MSPec9LEEBEXmAj84KExLadykkqGNAR,66431,CkpYt6wntago8WZLHBNaYiNNHDBmZmBbMADp8CyCKuxCFpTYscHDN,0.001000000,2.597709866,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:15:00,251947,3NKtyvWt5Wo1dKZs4n3qwbY2zNTc3NVgSbAYTANPeHqtXLeNKd4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXdfdBbcrmn963Bmmov1MSPec9LEEBEXmAj84KExLadykkqGNAR,64327,CkpYnv8pgufCvUVbs8m3QaGFgi48CKzxBxZsWy1w9dP83duFiLn87,0.001000000,1.905537965,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 12:18:00,247678,3NK2xANtYVaXd721ovnfFKrN1GmNzA3P9XQaKJhyrkxckDkQ2KcL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXdfdBbcrmn963Bmmov1MSPec9LEEBEXmAj84KExLadykkqGNAR,62217,CkpZPFmf3rFJT21Za8Bf6ehYxHs1h7Xj3SBM3RnMiPXhaj4pt9H1v,0.001000000,2.476703258,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 15:24:00,243374,3NKpwMrxNut7EtU6ZkCb4SHH1bshUHB9ZdstRfwcrSNByotGPq3E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXdfdBbcrmn963Bmmov1MSPec9LEEBEXmAj84KExLadykkqGNAR,60158,CkpYbtJw5oGByRK8pzgo3ucBga9XifpcCp6TxTbZDPBxQAAGx3zDx,0.001100000,2.202599386,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:21:00,239110,3NLUdKFLoZiMg7vVR4nVR8gQG7aTrxiW8z8poTCMJ7CXsNQDqhsq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXdfdBbcrmn963Bmmov1MSPec9LEEBEXmAj84KExLadykkqGNAR,58123,Ckpa7Bc8T5z8AyARohBPQvFVWeieT4ir5xp9TshWHgHkXse1BbzDj,0.001000000,2.562735861,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:54:00,234496,3NKCkKBUgE7Tv1GSUepvUNa2dRDvxcQp86WAcDVkzkGoJsSuS4Pj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXdfdBbcrmn963Bmmov1MSPec9LEEBEXmAj84KExLadykkqGNAR,56123,CkpZ1B2k2RYHVeS64ogLnDQ7WeW5WsnMycLUB2BKNpo1NmfbGZEid,0.001000000,2.307058465,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:06:00,230157,3NKovDPDxsvTat2u5VyNguZ6aJyy73Aa5Gab4NpppZdK2nekzCx1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXdfdBbcrmn963Bmmov1MSPec9LEEBEXmAj84KExLadykkqGNAR,54145,CkpYiNSK5zStrHvxxQFw3j9aL5bgVym5MUvmUCU183YRE9R5TwmuL,0.001000000,2.386359600,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 18:18:00,225957,3NKtKHJ33FevyoFNjk8jCp6Pb4BTTFDM53hshsVZWVSscfF5rM1y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXdfdBbcrmn963Bmmov1MSPec9LEEBEXmAj84KExLadykkqGNAR,52169,CkpZwheZYsgFTzaqzzpUFiNXb8eL1iW4KMkLj5TP9WEkFTPDa169U,0.001000000,1.668556773,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 20:54:00,221257,3NKzbisLDd6dUw4pmn9KXeiG4j4yj7825t1SMNSfabT3vDeVZ8UY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXdfdBbcrmn963Bmmov1MSPec9LEEBEXmAj84KExLadykkqGNAR,50183,CkpZGodLNqj6LeTsqoiNVxVB5cihum1c3dXb6wjh1eyiCY4ip8kY8,0.001000000,2.078700669,Piconbello epoch45 2%fee payout,PAYMENT
2022-12-17 11:12:00,207720,3NKFZCLa9XqdMsoL6THptoTLgw7Bu6mc8k6abEYfEGfYqQiDuFTC,B62qrXdfdBbcrmn963Bmmov1MSPec9LEEBEXmAj84KExLadykkqGNAR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZGCxHi5CCU3uFEscti7d89SQDxNHDcoQNAJy9d5mcAbgw4ScDA,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-16 18:42:00,207516,3NKg1pT8iwzPUbybSCjNfYUyuoK61PprYaDJTiDkYnTR7Qvub4w3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrXdfdBbcrmn963Bmmov1MSPec9LEEBEXmAj84KExLadykkqGNAR,90645,CkpYoRggCgzYhEJZvocKHtgYfbWYmqJYvXRQUuEP5q9EooCWCHcE4,0.030000000,277.450643200,,PAYMENT
