Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 11:57:00,300193,3NK4X7Cb76D2TyfyKs1GVTvAUWeEV9hgEwo2o8X4KehzPvCPYxqc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfHjuwcpEyDD3UVTaqin6Lzkw8w6dgaGpmEku2F67wftWfNexim,363395,CkpZnjun8A5eodNMq8budbzT3VAanL9S2oRVdRYsRuazCxtnVq1RQ,0.001000000,0.969435528,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:42:00,295791,3NKsiv2Vj8nKrPXLXu5viL6z9T9MVgzoQA1ZLa8D62XYjJtPf8e6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfHjuwcpEyDD3UVTaqin6Lzkw8w6dgaGpmEku2F67wftWfNexim,351223,CkpYVB7CK5KLADHVioHZXH7U9L2M8rwtpDiHkuaubsEDw8vPsQ32u,0.001000000,1.069283172,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:12:00,291163,3NL1TeRM3eQbKWhcrnZGex3i6myyMGHP8wLpyoq59dW55QtmD74A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfHjuwcpEyDD3UVTaqin6Lzkw8w6dgaGpmEku2F67wftWfNexim,340682,CkpYq335M6VdpiZQGiHVUJLBC3mZBgibd2giaCWJrdoszDyKYnkH3,0.001000000,1.008751412,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:45:00,287071,3NKKH3KY4DkZzL3KKDTS9jLSw27cGVWiscpSuswVWCQPEUW5s4r5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfHjuwcpEyDD3UVTaqin6Lzkw8w6dgaGpmEku2F67wftWfNexim,328872,CkpZqQjFmvXgamWrYMS3m8WkGHvJmYJvyhWt77qXXnZLDY4saMswb,0.001000000,0.929652392,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:51:00,283670,3NKWH81aKGfVQPBpU7HbZNQHTxVnRq5QxYqsF2ctyPjxeKauxSBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfHjuwcpEyDD3UVTaqin6Lzkw8w6dgaGpmEku2F67wftWfNexim,317166,CkpZMckZZUd4PoiGks8MZvMpoxqDWBpwWtJLAhrcVUvALWrcCYNk8,0.001000000,1.161940743,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 05:51:00,278705,3NKXXEgG5vz8qhrX12tZLcyTszTjF1rCUgzMwaK2YXWcQjzEgUKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfHjuwcpEyDD3UVTaqin6Lzkw8w6dgaGpmEku2F67wftWfNexim,305612,CkpZcLDNKdp2cm2xEMuZBmU9bobvESXiXcCVhVPrZs9V5Uo9ZrCbK,0.001000000,1.073120884,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 15:36:00,274128,3NLR3F1TJ56AKWXvihcgFipzeVnKND8bv1Jh54SthQh4r8orK1RK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfHjuwcpEyDD3UVTaqin6Lzkw8w6dgaGpmEku2F67wftWfNexim,294184,CkpZ29LzxWCXFcKHGgafmvrQZPRJAgS3H1gcfdiPZAsi7dGAC9sxw,0.001000000,0.998586652,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 11:03:00,269598,3NLoRyABBFs6ShCNwmHBFq1Dx49qnUqu3JAgpVQpAqNgqjtwhrN5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfHjuwcpEyDD3UVTaqin6Lzkw8w6dgaGpmEku2F67wftWfNexim,282870,CkpYh5mtXqSGQ9gjCERrwN73WXYvZCA6DobacGb1edyhNYaKaBdYT,0.001000000,0.958061685,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 20:42:00,265621,3NKbzWNePKabh3vv32NscX8vhxVqPV3N14MhT7nzLdB6X8LFD2Lw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfHjuwcpEyDD3UVTaqin6Lzkw8w6dgaGpmEku2F67wftWfNexim,272395,CkpZzxAEh8g7YzhzUJSjtzGxbeAa77NQdUrLc8dg1t9JzdEF5zhT4,0.001000000,0.953435998,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:18:00,260848,3NLi38Eq7GeaYVewg3zcwEWm9Mh7iVu7fs5Zwd6vCDb8cXAATN7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfHjuwcpEyDD3UVTaqin6Lzkw8w6dgaGpmEku2F67wftWfNexim,261532,CkpZxuzXiDe8xv7pDWjhbac79cArHHabWVQ9H9wpB7oW8CZYpn3Kk,0.001000000,1.098953040,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:30:00,256670,3NLxSD1PVUBWUmxXppYB9CZq6rT564RBnkhRtdPNrtzQnit9Py8S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfHjuwcpEyDD3UVTaqin6Lzkw8w6dgaGpmEku2F67wftWfNexim,250793,CkpYffWErJDjuHpjNsrcE817fwsuBzGZCCUcnVvG44MqHzyp1ThWd,0.001000000,1.069417469,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 16:12:00,252078,3NLc7PpxVL8oG7YwZfgAhViA3Kx7NBLsDyTedbYotJFUHXkZKCpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfHjuwcpEyDD3UVTaqin6Lzkw8w6dgaGpmEku2F67wftWfNexim,240203,CkpZXuUdjfZs5qno8rGS2jLRVg86MA87mvjtfYNfDcJoWxRzQQjzE,0.001000000,1.085866445,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 08:03:00,248200,3NKjfMCMBnM2uMgtJPawWfGgoZooD7pX43NeEWfNKfPZVDPGsxJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfHjuwcpEyDD3UVTaqin6Lzkw8w6dgaGpmEku2F67wftWfNexim,229764,CkpYZwXEWp5roRmtnMj6swDedkJTj31MhKS5W1Z8gx2848cBPUovx,0.001000000,0.917292801,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 17:45:00,243410,3NK8T6Qj5HrePZmQgJN6MNeGW3yXNGuEV23Cc9jHMPJEnTqVq1C1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfHjuwcpEyDD3UVTaqin6Lzkw8w6dgaGpmEku2F67wftWfNexim,219584,CkpZHua1w3C8czk1zofiYefjqv83PZLufcuEpn7ahCiizqUoHdfsG,0.001000000,1.010853422,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:27:00,239533,3NLxVudy7rmEPC7gDDc17DGBvw4XvxqBkUC8aw9VRyMaaBXfxjRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfHjuwcpEyDD3UVTaqin6Lzkw8w6dgaGpmEku2F67wftWfNexim,209775,CkpYWwEu4ZTyXffkpf3Wdhhkz4XCGSwywMJAKWjwgaxST883JXJSA,0.001000000,0.881864414,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 18:48:00,234658,3NKCr6gZ9mLW2EwZAegGZXbpe4CRUw1UsTfThsUqEhdigSSSgM9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfHjuwcpEyDD3UVTaqin6Lzkw8w6dgaGpmEku2F67wftWfNexim,200359,CkpaFfSixXsYQRLtWxZib8DpVYbTrnW9MoPouuDBszUWW5Y2tq1Ww,0.001000000,1.029705771,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:12:00,230394,3NKyeFbBsz3HmnDCWFuKhxac3bGYeKKfGaswwNWJ2qDqZxrNhheG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfHjuwcpEyDD3UVTaqin6Lzkw8w6dgaGpmEku2F67wftWfNexim,191230,CkpZ71V7RqiD6iFEJpGrJtnnEYsD5Mzf7jQHqe8StwSR472G7t2VH,0.001000000,0.939873773,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:33:00,225811,3NLRCjfs2Qm54nonDRsmKrJCA8CMUQP16YovCMP8Aiy5MACGFMtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfHjuwcpEyDD3UVTaqin6Lzkw8w6dgaGpmEku2F67wftWfNexim,182226,CkpZfuKXK52PeJqyKT5DXrRXUvKhRrrEk86XGXMXE34gp4d6DMsQc,0.001000000,0.912434778,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 14:45:00,221181,3NLnYSDMgYa7JC3cKrPDm67njVx4ebtQt3fs4L3AutfgYN7AF5Vb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfHjuwcpEyDD3UVTaqin6Lzkw8w6dgaGpmEku2F67wftWfNexim,173346,CkpZue6RNyEzfrThZ4ZiPw82Dc3bMMRpy5v5mUwaTG6daRYp7jv52,0.001000000,0.845477194,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:39:00,216941,3NKrJqYkoGfd3H14kS9pBbGFe4UhFpBQdUN828bXP6dULMaxMNJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfHjuwcpEyDD3UVTaqin6Lzkw8w6dgaGpmEku2F67wftWfNexim,164688,CkpZt4oBr8EkVVQReoncM1bsyhazGUrQncBRg5ZkCcbm2hwzCTLKR,0.001000000,0.932738719,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:06:00,212397,3NL7cnXcwEcFsdbi5HWYA1guX49DvXkCKV3CGHzPBWAweqXJYUxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfHjuwcpEyDD3UVTaqin6Lzkw8w6dgaGpmEku2F67wftWfNexim,156371,CkpYowyh2SBbrUKCz3N7sQU8uFiE5p22s2mrZKqkpA78WoB7ATTDC,0.001000000,0.924799435,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 11:27:00,208013,3NLnivKfSSWTGv7iHjey4xjPP1gY9VCTZF3Wh5fa667HsnpPQCxU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfHjuwcpEyDD3UVTaqin6Lzkw8w6dgaGpmEku2F67wftWfNexim,148330,CkpYS2uofWY9PkuS5NMdQisw5ftW7FqejbaytUZ9b8gfTMpJVz3C1,0.001000000,0.913774749,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 05:57:00,203410,3NKVDgNpdu8CvazG42tq2jqtM9eJxnhXMrcCbn5EzCZRtmJqGR8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfHjuwcpEyDD3UVTaqin6Lzkw8w6dgaGpmEku2F67wftWfNexim,140593,CkpZz1eMmcEnzRWTvyRRp2gGNveeN3vW4kfH2yTwSsX7exLCmYU5N,0.001000000,0.857593314,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 18:54:00,199196,3NLihYbdEu16ds3haXiymhr6fkFexmERvMcnxwWSeai3P6LLkxQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfHjuwcpEyDD3UVTaqin6Lzkw8w6dgaGpmEku2F67wftWfNexim,133246,CkpZpXBWMAmGUcpSrVM2T9RvuDoeu3QVVHhxqRAtQcBgurFLN8xP9,0.001000000,0.726752643,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:21:00,194068,3NKoPgRPEKWgLBDkTBC8xAQ17AQ2dZ1zKGE6ZhpDFbKU4At1oMh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfHjuwcpEyDD3UVTaqin6Lzkw8w6dgaGpmEku2F67wftWfNexim,126053,CkpZaXNaShiYN9yy4Be4RnEpRbKLfoKupMGKLBFEFbEpodDRj2KbU,0.001000000,0.808237007,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 09:30:00,189286,3NLpjTtUk9Afeoka3ZP4akEHXQ8FbidBde6nSmftziqmdArYYyEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfHjuwcpEyDD3UVTaqin6Lzkw8w6dgaGpmEku2F67wftWfNexim,118987,CkpZrZ89YfCevuiKz6qRV9Expbi7F62jXq8Yq4Z8T2NX9b3o9MEgk,0.001000000,0.885161089,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 08:48:00,184388,3NLxkci5FZmJKDRnqPMB7PFc5heoPDaapVZS3z7UCm7ohnUF1dQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfHjuwcpEyDD3UVTaqin6Lzkw8w6dgaGpmEku2F67wftWfNexim,112024,CkpaBwt1EiNMp17UJHoPnzxiv3LYhVgSkcoyFnUtrJbeam7qhV6Cm,0.001000000,0.849083827,payout_from_AURO_Epoch_37,PAYMENT
2022-08-28 17:06:00,172504,3NKejbT4GcoBDj4t8o8z1DdWyexRV7Q4TsVCU9NUyXfN77aGTiCo,B62qmfHjuwcpEyDD3UVTaqin6Lzkw8w6dgaGpmEku2F67wftWfNexim,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYq8e5pxHPPNjG6KWtaCWjh8QGWQuKpNRHsrvvx8PgYo5niGqD7,0.001100000,0.000000000,eze's mina stake,STAKE_DELEGATION
2022-08-28 16:57:00,172501,3NKF3rEzb1vri9gxx86ELezhzxsHV6Za3f9FchcJXdA8XDWGGNpy,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmfHjuwcpEyDD3UVTaqin6Lzkw8w6dgaGpmEku2F67wftWfNexim,2186,CkpZB2fQPHkrcTcFmKuMBv1gJ7RhJ4cFhuhuoL6SzC6Lso8A2aEuS,0.250000000,115.740839948,,PAYMENT
