Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-04 00:45:00,174523,3NKrcCooif9Qxo62VNMutstHxbosgPDfwHms9suaJWiuEnDN7r33,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3BuQ8eUKf89j366wSyQS363UjzSYoyfdoTUmArw4nRzfQe94tB,31909,CkpZAZ5NkLAAZZAsdqE2ntGkih66DyJ3mdt6dyCBFgybbscXuRjkZ,0.001000000,1.422845073,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:27:00,169704,3NKx1Y6ge8fNpGMTXQSAu8k8LyVv1DzgmStR7VwSBHfHWoFaKF1i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3BuQ8eUKf89j366wSyQS363UjzSYoyfdoTUmArw4nRzfQe94tB,30302,Ckpa2oH8NrnPgiAvJxV8A1shLjE4cBMao6iivbVKLjr84DsVyuUwa,0.001000000,0.878502968,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:00:00,165008,3NKdxrTFMK3rpGk3TG9LD2hXWcCYYaAKtuCpyCvjxjg5kFyevHvo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3BuQ8eUKf89j366wSyQS363UjzSYoyfdoTUmArw4nRzfQe94tB,28625,CkpYvNPwk3HpHfC4NxxBcBuso25RKbZjQWXZbDhF2ALPAH9ToYHzW,0.001000000,0.709116326,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:36:00,160204,3NLDMM8wTW6BbKUo7x9JPepU5di2QoXivfnJuFYfuXX4Vdmz6awu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3BuQ8eUKf89j366wSyQS363UjzSYoyfdoTUmArw4nRzfQe94tB,26983,CkpZyFqJR2ZRJ4fSxXUSpY76PtLhjJMZQ4o5jEJ7T2H1Ry73LU44b,0.001000000,1.247238956,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-21 10:51:00,160035,3NKykBoFLrftUWRq8SUH86D4Qzsqhb3XESRanBTxe6YCZtW7zd9Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq3BuQ8eUKf89j366wSyQS363UjzSYoyfdoTUmArw4nRzfQe94tB,70560,CkpYRwej8wtCJzfSPQtHXhXDu6tBZrkVZQbXMqg45rfmXKZPcgAaf,0.050000000,89.700000000,,PAYMENT
2022-07-07 14:45:00,155479,3NKF5o1VWDPQAAYMrcJRKzurLvz7tErEE8hGWCivpRpJCcwksRKr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3BuQ8eUKf89j366wSyQS363UjzSYoyfdoTUmArw4nRzfQe94tB,25314,CkpZcHpzNtaDR7zJJ99Tr9zRVJ3vmopKyiwtWoF1J3WWZQEeQ2SJ4,0.001000000,0.896432357,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:15:00,150886,3NK3f6iHpA4HmhVDywW3f8KHxHRQ84xs69d3s2gzDzs3htjFLion,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3BuQ8eUKf89j366wSyQS363UjzSYoyfdoTUmArw4nRzfQe94tB,23687,CkpZZFCLuD7LAep7sV7H347KnRQxWENqEcDK2QNmWfS6QYrgKFygr,0.001000000,0.696806781,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:21:00,145794,3NKPkE8d3HdnVN3K1MbCksVeLswXsFx314bAYrWdTniB7AFVXDYX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3BuQ8eUKf89j366wSyQS363UjzSYoyfdoTUmArw4nRzfQe94tB,22051,Ckpa4RVM855pu8etX6Cb5AHUdynF7gDxvPWeEbeW4MFpvGJ9mbgFj,0.001000000,0.957162761,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:21:00,141309,3NLxiwHBvceQt99RFxnZCrE3zFLAx6no66bUQ36QT7ogy46cbipZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3BuQ8eUKf89j366wSyQS363UjzSYoyfdoTUmArw4nRzfQe94tB,20468,CkpZfXdDTCkrbx6nEViHmB2k6ExubrsB5N6WbzZcXmwunqsSvhDae,0.001000000,0.942486922,Piconbello epoch28 0%fee payout,PAYMENT
2022-04-08 18:03:00,126010,3NL61BXrsto32Pon6WMQobVWrRxJqZfjwbPee9UDS3WFyjFhPAvh,B62qq3BuQ8eUKf89j366wSyQS363UjzSYoyfdoTUmArw4nRzfQe94tB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYhrsNbeC925fs6avFVs11HZ3sFfhmQD9UTBToWRWm1CTu6537n,0.085083330,0.000000000,,STAKE_DELEGATION
2022-04-08 17:57:00,126008,3NKwWuw5WRJFJ38dUx5dVzegExgWvyGph3zJL8k7WNFyyPDpxzuL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq3BuQ8eUKf89j366wSyQS363UjzSYoyfdoTUmArw4nRzfQe94tB,53735,CkpYkSgD9kueQZESeH3seRuAbQDMW8RCXg79NeVS4kaFGzCFWtnDp,0.100000000,120.473700000,,PAYMENT
