Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-21 03:27:00,199612,3NL2ex37ej9jZ9cuH5cJh3cYUUyntuUuqXTXaF4Cyg9BFy9tkZmj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,377416,CkpYufqn6uBeKSzkeCGxV7H9rdms1YyjkG77ZT5haDL55qew4jA8m,0.005000005,0.155401116,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-15 03:15:00,197743,3NK9db5bhdpL25t63w1aQtkYT1XpefjgJDgEhfd9xCcdbKfDyaQw,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYvvWSEqC6uZhJkZN7p6WNoh54UVYcSK8tyJQxGt35r9zGdsR2a,0.010100000,23.000000000,,PAYMENT
2022-11-10 08:57:00,196261,3NLDMtVf5HeXXy7Eotk6RKRyfvG6F14wg9CqFdfgrpZttSRQGgS7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,367239,Ckpa9gXRy2fzHRLFS1TfsqeLQmDPnJ92k4ZNPY15ANRN52fViuD23,0.005000000,0.138342923,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:09:00,192936,3NKVgeEE3dGt9GYBYHsJpG9qfQyPQJVVsv4TyxrNyf153eGPhHLM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,357433,Ckpa6wdbYN2DbAsqBaiuZhh74p3ZkT3kyPuUF4Fjj8tksv28B36KY,0.005000000,0.128299789,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:33:00,189438,3NLa9L5RXFDA4c7HLx7tcHiJpe2ARu9bLPuMqtdMnYGHCMjLZgPV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,347549,CkpaBBuxZ6JdSxbhig5xZyezgUruMsWCaC9fzmjU1jnusW4ec4pMz,0.005000000,0.128683176,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:09:00,188465,3NLuZTuZZ2UYB9zXqMvNFohT5Sj1FP7SAYvScuV8JYhpkh8DuYqA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,343729,CkpZNxszn7cjtEdpu2xVAV5MW2mBNU1h7b2V5a2gaVQNCedb79BqQ,0.005000000,0.252065404,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:45:00,187161,3NKL8RjCgkUkwmAyJ9VB24AaJC5fRA2erGkq9WsrG9eyaA6wqbSX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,340626,CkpYyHPfvCawurCt3f355w8bnnXGcy1qVgL17zhfQU5JyEifCmNJW,0.005000000,0.157202075,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 19:51:00,186165,3NL4nPH8snv3HbW5ww4xXM9WHW71NFffRE1hQWf7RyDhikCBVHtt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,337157,CkpZph1swNyGYqejTqYo12mBz1MWtUebrSXmBTMq5H7oSkuLP7mqm,0.005000000,0.244131515,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:36:00,184885,3NLd112oqNLzCrFocrYqg38CQpfKpMx8e4d9u2qpaTYJfT3xZfpK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,333741,CkpZdrKzUHn32eLm7Tdr5QY71QnMtSXeCo2EhJfXHwQXJwYhxSxDX,0.005000000,0.243651054,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:39:00,183890,3NKW2crZ1rhsxXBafAftxMpncPngw5KxtC7GtbSy1fDs5JXhU3mo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,330299,CkpYS6GTubczGf6UV1GuTE4mhPacRubarxbsMwTQiZZLLvYAPSBU5,0.005000000,0.216979357,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 21:09:00,182615,3NKkiteFUYH23NrwbTHqYRjB38AtHMRpxL6hknYQWfkL9VGVsQgo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,327118,CkpZ21PK36Drxv6FpkttqZ3SbcPjJZscui21ko4JYjWJmXxGJdTeR,0.005000000,0.196505128,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:21:00,181604,3NL9GXCp4ZcRr1hkgfj2VeJzifFicmp6GFXgxpYbgprpk4v99cAb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,323651,Ckpa2KCnE8VfkCc6hggPx4n99TngtioubovAmpzq3Aw8jBMCYEXXp,0.005000000,0.244048979,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 19:42:00,180296,3NLPB52f6ihNGZD8gFRUdqstsaXPs3Gc2nHJ9F15vymjeUbXT4j9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,320164,CkpZnUyc2mirEkTSVhtacK5HcmigtijtnvDDQ7ZZqGUPgkBCtWye3,0.005000000,0.248373731,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 12:39:00,179552,3NLY36bTbchdcMoXhT6Mqz3jhse9kqHrEFTKQswqrwjBBKkJeDG8,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,1,CkpYba6PjSK6q7ZYRS4Sv5T1PqjuDmrEZULgQbM4PsFinR1yyQWYy,0.010100000,100.000000000,,PAYMENT
2022-09-18 19:15:00,179328,3NLTfotv2LqTZv3RnJztKQFqBngZ1ULTtQYsHDE5uHb1FhVMRAy2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,316828,Ckpa87ioyyhhhpqrMfh4jikxogURzbErbvvRubDWoyXavQMBEVJa1,0.005000000,0.268748879,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 19:57:00,178034,3NKjqvp1a8vWSJFH5Jv7PD15YBXNJhuJqsWU9N9nVpHtuBAYEe1j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,313422,CkpZAoVV2UkB55yuSsYKHkipgSNPN5G9S8A2Us1FawKvrAaWpqJ8Q,0.005000000,0.241020315,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 19:09:00,177053,3NKeFwvd5iGYCvbjdXuokeatEBBkhxqWqW1xCd54UyB3Ei48V3eB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,309930,CkpYwFpw7S42fqFB8cM7JRGJXswdBvc3gL863Bf1rXhS6fMa5GbCj,0.005000000,0.283683952,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 20:00:00,175746,3NLPbe4WK9utpPhhK8xLAKvsPfJw1cyFaf1pmtZBYigpEpkDew14,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,306765,CkpYaXJbmzBt4tKuYJAtnH8LhUMw2pDscYwXUaGsZJYsA3Yprqf7C,0.005000000,0.209029426,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:24:00,174780,3NKioKR2WuC42ZhecAQL6rtXsrXRKp367v3UKM2jMteaGAJoe8sd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,303320,CkpYsAdhbzJmSPBpWxbSsbzNYfrfEDmL7X4Dc1NFbo2A8DX7S6gFp,0.005000000,0.243949726,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 19:03:00,173503,3NLftXh4vL1YSrN43KjYDcNH1pTrJV4afDByLwGaDwki7omSFxUF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,299964,CkpZAfHuLp8kcqwinMFVZN6mcZU2Q5bo9Y5nYB3nYpGJsJX95s1zv,0.005000000,0.181916204,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 18:54:00,172529,3NKvMkUL9xtt5ozQQpgL5tLnLf2kin2mJfmYPVPoaMMfmPgEJRSL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,296676,CkpZH9JaCgky7xoREjBCHJtuUxSyWUSnamjJw7Hvqv4TsHCJeKyvF,0.005000000,0.298083003,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:36:00,171230,3NLCUy55HKewDiWQ5b9CEVWa28Wz8BRAegVXqf4BRuf7YVuAWGMR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,293517,CkpZnPJZZWdvWDMWjGxb63HComsfZd4ZngDQZC5yJPkQTpKgV741D,0.005000000,0.186294857,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:30:00,170282,3NLKmHsGzXEMuTiBMnBFsm3X63yhK693iEZTA6PZax9rKB2RvG94,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,289921,CkpYs2RTvsBd1LDsjCvuVvRzSjN4dt68qoSXJe4CfiU1MfUQVVJjR,0.005000000,0.303071591,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:21:00,168984,3NLv3xPUViAF9PNE6NzCAHM1Dm9wvfmspiHCqFgYUatz54y75mhh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,286789,CkpZVCLoMzcokXo2hxCMgDZmWGa7bgw3YnmFawjj7UzPUYddcr1s1,0.005000000,0.183388210,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:27:00,167996,3NLMiRRKptsE2xTm8Q3NYEZJ7AB3PHBMr7KPZmbHGuiFBi9Yoa88,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,283495,CkpaAPND1PZYFGyHHUrGHkqRj5P48rit8jWQiLzC5DebrCbXvyQYY,0.005000000,0.296594806,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:24:00,166708,3NLgLXa2JHa8jpQqBqaHxFst1eMaaxpYTdYpYeouCQLa26EonTSU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,280000,CkpaCPEnQ3GgUc2r5G4aLEFd1dQnLtRVifTuvZQg2yEzm9hfq6Jvw,0.005000000,0.251318006,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 19:51:00,165723,3NK9Z94jRBL4me5SUZ3MLkVRbZ3aXSQgmb8eh1Cx2BcgFLvf6nqa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,276737,CkpYZBcQ6fg5KmYGEnw9fqc7BgMVCR8yB97hU8qr5uh7ZRFjDApyi,0.005000000,0.307667435,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:39:00,164420,3NLHKdG53RJPrgnpMV2gXvbS8Z4UpjYAAtmsJ7NaRQdhaCZZhHzx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,273448,CkpYZ4VyJ76HK6AZLF9FKtKQohxQSL43B1ERpq6XYnXDfA38hJvxe,0.005000000,0.240911589,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:39:00,163456,3NKpZGbAz4McmuTFPb8rcv5Z1PCwWqzSfX8cDrEneEJUFA8kzDiN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,269864,CkpYzUeCBQzdiRjJ2mNZ28hhcdk1K1EAV7KsAHgrJK3ybNsBVwwM8,0.005000000,0.329778824,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 19:00:00,162124,3NKqBYjFesrRQe1PszG4Lr5BM1p5VG27K2xkm9z6UgzcoEfis8iH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,266731,CkpZ33zdvBZjGKaYtwmTzqSYpJBcWAEggL3UTggX6PFeyAe6h5xgT,0.005000000,0.203397707,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 22:42:00,161195,3NLoxf5kw1hZK7agpdAf4H7HmrruodBP9k4ePb7d9JTKZ4xcwGt6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,263428,CkpYruTtQA5ByfA8Pd6qpJpma7hFxXKcYKb2Bo7txxnGhuwSFDdLT,0.005000000,0.312028257,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 18:33:00,159809,3NLNftptPUSphXbfbih1E3nb7bxQigVKp6pdSDCPX28Un93mHxdf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,259897,CkpZknCFxGvKWW6xxpnTHctQJFQXxf8kMShqw4Q8a4xG1VS2RZt1Y,0.005000000,0.248126363,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 20:00:00,158805,3NLVtqQYKvF7UNcHNZih78L8RvDxAcxDyTpbyWRQnF9aDYPjrrDK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,256705,CkpZmv2T5GTdNeHX4Khsw6wScaLqkcxuBJeEbGoehc4YvdS9ecGFQ,0.005000000,0.231888094,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-13 18:12:00,157479,3NK89Y8f9AEkasAKytaqn5nTV5gGqYjyDY5iHu1VVBJyS7Vb541Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,253694,CkpaDh4cWr4MZy6PfwQzj5DxS9ixh9kqmvZnDn53yXS455dDaLyrc,0.005000000,0.148407524,MinaExplorer Payout 138 #157395,PAYMENT
2022-07-10 18:57:00,156496,3NLYWd6yNjqAdTitY9WorULWYBcx93g4zrHaELzzuMRhuKzqfsoL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,250479,CkpaJcHrzH7UwJSXqcSeDBxYMVVPCgWV6aTTvn18Vfh64ejVW8P4Q,0.005000000,0.285229419,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-06 20:24:00,155228,3NL3YWuZrgjx6EojK745yfgnQFdeKYPDkj1q7fdQfAGxfuxomUwG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,247107,CkpZcZArz5FkVLSA5dwAUk99ER12NwDcTfyi6dd1Xdu1aey8CaB94,0.005000000,0.200236299,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:54:00,154237,3NLrR641UeYhwuR8dKbCFRAjY4Dnp1zMMU5qdrs5FNYVmxoh6vhF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,243604,Ckpa1g2SvWSfEzrRZVmAADSE5MiBGZokWZSx8ih2kw3MhP291pcbH,0.005000000,0.236157540,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 19:54:00,152914,3NKqtesPCSYmKaCrJDTsQPvFDPj441LkYNnhyDQFyrAL2stvZBQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,240294,CkpYqgGvA2xxmZSEXQaj6gHtmwDSeaSrv8wm2HedQ1ZeXDsvuEE2d,0.005000000,0.189007167,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 20:57:00,151933,3NK7zvyzR9Yr5t4eWtyyDffDtu2HSB1GCuJi1yg5Uot5vaH5hRma,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,236813,CkpaEP7mWZ89rEbFkiXUYQYxRggKCUBDkaaohxS2VYHmXFnW4ZEqT,0.005000000,0.299233003,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:36:00,150617,3NK6abTYKQvjKx9NDk59xwocv1Hxj5FxUNV93TowCAbJSZYLNAdB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,233485,CkpZqre5ArbjpRaTHjAqAFWPomRFjqYyGxdEiFokpbRdUShZ28vu3,0.005000000,0.194779790,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:42:00,149593,3NKmDBA9o5KYPRwQXBtTnzpLwzcQG5PdCFb9pfNDqf9njKJEDxLL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,230049,CkpaJXqMEqNALpDqRYpLqWM1hdgUs254cpSYRr91sGhdr8nkaVei2,0.005000000,0.219086563,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-15 21:21:00,148319,3NKCxdfex6ozzn51xAybudyqAxhVaGTD2Zmij4jQZ2YYkJvMBHMP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,226736,CkpYVBmhh7xEgp6o7n6bgmupyEAssNGbNNuwmPdWWwiigXwzJQoMp,0.005000000,0.224923550,MinaExplorer Payout 130 #148206,PAYMENT
