Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 01:27:00,335723,3NLDCJ4hcwE1vQQSaa2dLYuXaCKe6QxnghJY8K4s9bYrH6x3d1h5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,461014,Ckpa7g14JmEGdRCkgx4jwJfJqvnr4JjCWKsMx8ftKmdAB7UPZjnqM,0.005000000,0.720280169,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:00:00,334865,3NLohwSeTdS49n6R8dA6xmjMqKfADXfbFEeBYBtdGVw37s57UwwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,456638,CkpZZ1c7yvLFiQNAGUJemUs5gA7yEd7RuMUfJqBEH8MdJUv6cV4Tu,0.005000000,0.796290529,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:21:00,333837,3NKCPmz8NqC3SfAzM6Bi8DHco7HeTAGxKjiTsNJnihukSiFJcL4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,452585,CkpYTQiwPbnwDj8byac8Ev2cqy5ewd2EPEonzAsYYnTryzEcVmp8U,0.005000000,0.657956140,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:51:00,333083,3NLs1RZuW1ssZuBBYG5Fp7e1WutbX2GufazgyeL5BcDzauKfVFxv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,448153,CkpYk2b1L8wHLfxsQHhb9w6ZdRQcffxFChu4dkEtT4hHgbdMyaEKm,0.005000000,0.987069872,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:57:00,332100,3NKH6prjRwuhJDkLTufkuykavYj9TmZxMjgUu1eXXFYEKAf4xfFK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,444033,CkpYdLDF34CLJC71vzs9LmMM2mQP1XCn7zUrDcejaNXp8CzHJjWJD,0.005000000,0.715335747,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:24:00,331216,3NLpKxr1SkQLNT3a6JkXNpAcR96G5GHkhWo8nCm36y5E3rYQLgka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,439771,Ckpa5hZ2Pj6PnLo4cCjSB6pw5bZYA1V5RNXev5pJK8DMasCdbws62,0.005000000,0.866039951,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:27:00,330169,3NKbBX9TCg8oy8ZPXdP2G5s1fd6WD1uNrNqyw6eTq28praWdeay9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,435735,CkpZgnJDBz5sQ5u6kr4o15oZuEuXbZKjGjGXArG6DGYZjutXkpyD7,0.005000000,0.740977618,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:30:00,329383,3NK9nNXdpLqAnVNcsPxihGifgwrbohDuJ2xr1siWM8irAkpUYcSx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,431415,CkpYrTEXtPAR3ydxh3dC63BWeRuCGnAnwKm7J2hLDhxVRHda7s1oh,0.005000000,1.063364432,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:45:00,328402,3NKicub8iX9MgdY2oHcDZ7WptojtjHKcxy5Zj1d2eAgiCsUNLddY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,427549,CkpZZJzfgsgtySpZfeSLAqudMrN8r5YeitmBo5iREcoRoai11hhVG,0.005000000,0.548877974,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:33:00,327581,3NKjLYjUM6TYX6jbpdQQsZEVfB3UVsp4hx1rCimregBK5J6HcCGW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,423437,CkpZ1TbTCGCDXzdswAFcaX5vE8EVcFUfK9A2DoTYq6ebaNySPZYTJ,0.005000000,1.031493320,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:33:00,326440,3NLuwnp4bmBrD8w8KXuCTEV7fC7Fdd2UrzaVyX99oE8Yo2XYiUom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,419709,Ckpa5WmfSbC3sutpSZPj8rnusQih8SsRdoMBfaJGwQEUzGmiNQGoz,0.005000000,0.655434305,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:00:00,325607,3NKPFjHySMo4QD4BqvRcD8DaPaTMuRdWju7dbnkVv2mF1bygmEZ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,415689,CkpYgh2SQ3oxRVmbGpyJg5nhwJXYtgy61ZRc28mYrM1q3U2Krpogt,0.005000000,1.026697483,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:33:00,324554,3NLqJmAki2rssZVAccdUxhweGGSHAUowpP8RaYGewECUcnNCcB2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,411857,CkpYiLY1TmwRS419CjXEhGBskxHfXV9oZqbDLATozNPHYHRxbox6o,0.005000000,0.747840935,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:18:00,323787,3NKDs8sE3QVYYTczFNTFBT6Zy3ooYkrhAUHE1Ru42Bs3jAxuLzu6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,407897,CkpZDNbdKy58Z6jaA4EYvijxBwpCJke2csxkoVgrkuTeNuXJAjpgP,0.005000000,0.905054449,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:42:00,322650,3NLdAC7LNbEdGLVZPchoZTEwHWobD4UM9aoJ9VDtyC5LaDU7Vqcj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,404104,CkpaG5D1Jv37xugCg5MaJpUA2xX4JVwuEunN984boxyAonuWnSE82,0.005000000,0.704983509,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:12:00,321836,3NLw36QfeJFC7uCxpmQTfMnVnZVHN9tp9hCo1mwjm5xgTgqtAb1z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,400206,CkpZPmAZqkbXfbD4irHHnTz7MyWebZEiRfs8XztE5Xx7CyaST7W9y,0.005000000,0.873958699,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:15:00,320854,3NKTypUofjEnrFFGhxnDcbaQ2LdzPBERJRvW8QEhArTkMpHmJthh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,396302,CkpZgwUszyZE4BexNz83ptBFyFdVKW67jxT51v7Hbo4PxGzo5rPJj,0.005000000,0.946912222,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:12:00,320123,3NLLgFY5PpaH7LHy2hHmU5RWvEeuAUcLUBTtb3UsbYqVJXMBLHVt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,392322,CkpZkiXhnsLzdkcxJstxtsrFP6nZo6BchRzhBJSgWrMTY8w4iTygn,0.005000000,0.839472875,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:42:00,319084,3NK6vWnsT1DPg1REyfkXMQiSkSLEQKFMZVbEFAM5FhjuqE9Cjw2g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,388505,CkpZNAFi2QHvLzK5GwrBXk5dXddquNDZQUyCmFoKjPqkHecKGdZZb,0.005000000,0.809527867,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:09:00,318188,3NKEnxeAs48uH8xFToReWKG7fKh1i9AvFeiTzQ17QHYBcCic9e6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,384694,CkpZgoth7FbPtT8EppTX92g1LPrdXep9zwf6hUVnEbFZGtaCee3on,0.005000000,0.737168137,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:45:00,317192,3NL2H8MDQ9cBfiCMNXCURDbd6DVDDMRSxY9CPwMQW2K5Dm6zBXbA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,380787,CkpaBLqcLeu2zB31J2EBSyheS2vgBGyEHTRGac6C3wDWw99DzgQKh,0.005000000,0.822710082,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:30:00,316466,3NK6mJBNMekXpg1rXPvgYPTvLrqJigfpqAvogLG9NwR4yaQbXh1s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,376880,CkpYjAfWrCk7rZNCcXQ1itm6N5wjnVZyHGgRqRHnh77PHQ59y2LHh,0.005000000,0.842955824,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:33:00,315382,3NK6brKCbCRJ8Urtnenph12wpnSCRSYxDxmKJxUh5PoQHsfmCnxf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,373075,CkpYoH5ikoQyNVaaTbsnix7zYws6gY4syUpSJdhrtJMQFCWhXQfRW,0.005000000,0.685410277,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:06:00,314573,3NL65PTNRjc7FmuBjPHS7uJRX3nQCiCRofTgnyTNKrCffVXBU3aa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,369061,CkpZGADZy24LKqK9a836p3jfACKR2tZyfGUmE5FXcLRrcZy92uS7t,0.005000000,0.965644408,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:54:00,313450,3NKYu3YcAEVDPN5W2x725idDHbRSe4CWnPvEk5DkN8NzP7LPw2tB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,365431,CkpZSnJPhmJDStRTvS4VLa8oxcZ8PxCqUNR5uURqSqHFmrY5RAUYm,0.005000000,0.549103768,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:03:00,312729,3NK6L7i4KpnBA7ofYoYzkXmqMoqXn72kpSw8TdzeV91ZEphvpppt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,361361,CkpZSXxwseBE4uSE2GTD18J3GkXheo9VFaNv6jgKJKaKnQFZsXKwD,0.005000000,0.998923883,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:09:00,311644,3NKkHZhMcrBVS4ZXdbo1eczFEk63kBCufK9wsggbwjPpPYWGqXsh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,357632,CkpYnkRb9pY1BZbhN872bG1TR9PjmPmK7PLpny46tX93upmHg5jJe,0.005000000,0.588190035,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:42:00,310768,3NL2v2iiagUvfsMGchzK7Ni7kBDvsyfzDm8mZH5JfcxrAJLHoqQt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,353626,CkpYRNERNqmA41YepipceFqbFj9UP7HgZJjVJpfNjjyn8LYyPrqe8,0.005000000,0.965701011,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:48:00,309628,3NK8VYVmFnnEsrcuBh8thQ6RZiXM6LQ2NmwAQAw8YMRThBhfx9e7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,349840,CkpZy2BvrfX4QztuhpN856tSWfsJvbsWXz4RcjM9Qr9LBKctm25YW,0.005000000,0.658482908,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:30:00,308830,3NKGfeiXzJHu7vnne25Zz7fv3h5epeG1yyenTGVdLNCTetotm2jk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,345879,CkpZE6a9Bbobvn77JC3Ut4WDVDjX7UBFqS9gfpmRXXs9JDqC4GZBr,0.005000000,0.844188895,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:54:00,307726,3NLcaDiUmgqL356NGW2SGKJxCbdSD7ZnwFZe7robMxEqUejST4r6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,342085,CkpZmDmtJSGgFBt84DgPi4n9QNW97nubVg77NuSChih6nqxb2nHzH,0.005000000,0.730164840,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:54:00,306853,3NLHBXCPHesKQh15daWa6SwpB6z8XwZt9X6i4ZYoZJpnDQSuh13A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,338207,CkpZStidjGaUQpdyVsLVaRmNgsGJfzsmuv2zDBKKeo5ELHpSV2bwS,0.005000000,0.940395861,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 22:27:00,305727,3NLaj87oWAo6Bvyf73vTzfJgEFMUdz5qNWMDaQ9kiMohhZyScTrQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,334521,CkpZmpUZoAhMYKJZJaongXmNeTpySuY2hxquJ7kNiAvxeKah9PbdA,0.005000000,0.641504943,MinaExplorer Payout 278 #305627,PAYMENT
