Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDP3uNKJw8xL5KobsmUnDqYSF3BR35Xato7XSiW377jYghBoBMt,516452,CkpZHpgE5gYsYZXTxzUmHgE2sydHc5SAshCDctY3Ap87frtvbmqRM,0.005000000,18.948989859,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:12:00,346591,3NKzXT5KSUMrGWuvQXpYYjm2NSVDZasvHRef2pkmNBdZ82YuM7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDP3uNKJw8xL5KobsmUnDqYSF3BR35Xato7XSiW377jYghBoBMt,512094,CkpZAwzGZNoa3Dm9TCSFBhKVgzEcppcERLUq85Sdui3JgiUXgJDpC,0.005000000,13.807312530,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-17 03:24:00,346461,3NL4iSRTzhwA5n9pubY7hw6NmyiTN8yZ5LABStvD6uVZoSsWL1kq,B62qqDP3uNKJw8xL5KobsmUnDqYSF3BR35Xato7XSiW377jYghBoBMt,B62qk1Fc5HrytfjDLLs3qfv2rTXNPRCt5HdhMAMDyvhL4K34h3y5osq,1,CkpZfUaofBjnZNXQ3sf7eVFhemyN8GQsWjvWHv8Qr2EB9tgu7gCGn,0.200100000,3730.000000000,,PAYMENT
2024-04-14 14:21:00,345769,3NKLXi2pyVYS8fij9X6ES4rS7B7LDo5iqJrrRPGXBLnaPqJBNY79,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDP3uNKJw8xL5KobsmUnDqYSF3BR35Xato7XSiW377jYghBoBMt,507398,CkpZPZ5QkNkbvY2k2rukBaRUbakUEtDqQG2yop7v5ndqmTFVi8Aay,0.005000000,19.060333847,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:21:00,344644,3NKJNJZz3DXesfqeped7tu3avR3d7Uv4rN1FusFBKADWx1sNi9yp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDP3uNKJw8xL5KobsmUnDqYSF3BR35Xato7XSiW377jYghBoBMt,502933,CkpZPYXLprCkMoCQsTNAZ2mpEo2XhvWrKER9hQRoUGbo3oj1TFqBi,0.005000000,15.713313559,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:21:00,343762,3NKXXK6LLQqMT7ySbRypgEi2dDL652ibqPu8thvYNfPgweUpSmJ2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDP3uNKJw8xL5KobsmUnDqYSF3BR35Xato7XSiW377jYghBoBMt,498288,CkpZAwbsxkjnjXwi8JfbBfCj93y4x9TdeMvbEjoLhL3gWxSYVneuj,0.005000000,15.863432088,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:00:00,342688,3NL6vppLGrZMa6KXRmy6w2FxeW5ZMjPh5Z7H5Wadq9uFFwBNjFR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDP3uNKJw8xL5KobsmUnDqYSF3BR35Xato7XSiW377jYghBoBMt,493951,CkpaGgPKP4LL5ozcrsiwiyPqtD3oa72FwneYEkes6eHt3xvWUk77G,0.005000000,15.306088747,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:36:00,341864,3NLmdxGy1nzKP3MsrXX8iLyhHmEAAtxDXaGmg4ceHx227VdHa4v9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDP3uNKJw8xL5KobsmUnDqYSF3BR35Xato7XSiW377jYghBoBMt,489256,CkpYbX2HxKpEwFDF1pqr11d33Dok3YCwfVwnAwfnYo2gtmZW8LdGn,0.005000000,19.198132398,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:33:00,340831,3NLj5gdzR3D6inz5NEKnpRe8r7nt4gHaJ8m93a3tCYmRBCyJ6Bz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDP3uNKJw8xL5KobsmUnDqYSF3BR35Xato7XSiW377jYghBoBMt,485131,CkpYZFJs4qZzUM2ia84wSDqMR3Si6YwktNQojTbEMX76iNYNhGKaW,0.005000000,11.591387180,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:36:00,340060,3NKWB8ET857wBmvpE2A2UyGgjpwmWA1WjsbN6y4NJCjTSJL1vJnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDP3uNKJw8xL5KobsmUnDqYSF3BR35Xato7XSiW377jYghBoBMt,480689,CkpZeSmeuhL6FhtxaDpcHfDHYCtm6ciZm7prQeVJdLBrVZZw7xR7g,0.005000000,13.005162677,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:42:00,339007,3NKwv9AsGVpKLkw8obGJMwyjxbHLfbTMGDi99Ma2qjknNYZvL68s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDP3uNKJw8xL5KobsmUnDqYSF3BR35Xato7XSiW377jYghBoBMt,477046,CkpZaT5ygUF7mMXpGLMpHB7Ft9sfqb7no3HTypiteCE46VzbQKjNe,0.005000000,4.547526712,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:48:00,338220,3NLmpgF3QdMjHtLQRByv2dJmymm52wbJBvy6nL3JdcJcst7Nx3Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDP3uNKJw8xL5KobsmUnDqYSF3BR35Xato7XSiW377jYghBoBMt,472617,CkpaHqCJDhUAjs1xQt7wjhstsZB3WMytKBTCMyHvABPxVdBKSvDKG,0.005000000,5.173441994,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:39:00,337189,3NKsLivczWF6Bz8K64apqu4pD9R3nuGsYkLvZFY9fJdYXzjJ5wvd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDP3uNKJw8xL5KobsmUnDqYSF3BR35Xato7XSiW377jYghBoBMt,468356,CkpZvEGX3SYgzvAy4vBi3nKSLhj4YywY5m1rX6RPiUAWfVJ4DqZvS,0.005000000,4.494987383,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:12:00,336513,3NK4ghKYZ7vu6Qze8LMKx312RWxdHX6iHwJ5hFzv2nebPGvhKu2V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDP3uNKJw8xL5KobsmUnDqYSF3BR35Xato7XSiW377jYghBoBMt,463851,CkpYuTK1zYE3fcGUJWW3NKciVBShVJUvzEN9QuJFE8i8WSuxTi3RE,0.005000000,5.704728560,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:57:00,335682,3NLtjnngMnNreFQ1Y3WB6ELccbV2ZAuHWCLScYT2oE2Cj6QrhkCg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDP3uNKJw8xL5KobsmUnDqYSF3BR35Xato7XSiW377jYghBoBMt,459744,CkpZsqCeRAUXEVPceqbmQxgswgSdh296EN34V581xwJLhvDog1UpK,0.005000000,4.300112821,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:12:00,334840,3NLwjYEcJUGQYdnhfYugH1kWeTqfGa11bZfBU4j7JEeRoqsTz6pB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDP3uNKJw8xL5KobsmUnDqYSF3BR35Xato7XSiW377jYghBoBMt,455368,Ckpa3tADKN3zpyEtmwuCqrHGyoGR1KTSsMgugJCs6V6eWdYaTMnbG,0.005000000,4.753898928,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:24:00,333812,3NL8FrBNBkKpnoSM5wuGhdBDQAXeWB1ZetubgWyM8XBcWVHP8o11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDP3uNKJw8xL5KobsmUnDqYSF3BR35Xato7XSiW377jYghBoBMt,451315,Ckpa4ud4wwykLvUdkXHXhCrBVPs6oNGbhTLq4GjxBypvG45sSiTyq,0.005000000,3.928034879,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-28 05:45:00,333651,3NKRcZAqpC5ud49K9wwYh3z1rVdGj4emnFThCRe7seZgPArYK5NA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqDP3uNKJw8xL5KobsmUnDqYSF3BR35Xato7XSiW377jYghBoBMt,46488,CkpYzq4rTdAA6bFqLHrP4LzapugYPKPwRw8Z83a2S3PvSUB8jC5uL,0.200000000,6039.800000000,,PAYMENT
2024-02-25 19:15:00,333032,3NLQdBocCGu6i2Rdk9f1kuFk21bzBTtn4KN1eh2u4BAWrcpDR6aD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDP3uNKJw8xL5KobsmUnDqYSF3BR35Xato7XSiW377jYghBoBMt,446883,CkpZ6DgSiM8HFr2QvKfd9Q8oWangk6FQPCvhFoGG4bhRzU1L1vaY5,0.005000000,5.892862203,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:09:00,332079,3NKboXxK9KqRzm8Fj7dMZHp6UdgSiEJ5nTWa8PCMvrF2sy4wCmCt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDP3uNKJw8xL5KobsmUnDqYSF3BR35Xato7XSiW377jYghBoBMt,442789,CkpZkWQCTNeCa6NWJU6NkZiKLRFZ5UKpFU6JgupeKX2WsFtMBsd1C,0.005000000,4.271538528,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:36:00,331170,3NKUUVqh2EJXKad2xXrQ6QU6FCjZdr8S2AhQHJWqT8m3QQVFTSey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDP3uNKJw8xL5KobsmUnDqYSF3BR35Xato7XSiW377jYghBoBMt,438551,CkpZbB76BMpjtxACjCGmh6W5ANatFtAXcrtnfkaFy6rdfLPnNm1AH,0.005000000,5.171784873,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:30:00,330142,3NKWA7n5i7b4yYS5RBwWCCg9FtFvxPEQa8Wx2E5FbxNmmb1yJRob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDP3uNKJw8xL5KobsmUnDqYSF3BR35Xato7XSiW377jYghBoBMt,434515,CkpZaM1JHzPdfUGgQg1rJuLSN49kBK1Uy1n154Qs29PiNKmi4Qgvh,0.005000000,4.424942330,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:00:00,329347,3NKgNXhKidrwUqkkXFSZjgC2nMgUE2isNhjafUa8WVy4k8saKbPP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDP3uNKJw8xL5KobsmUnDqYSF3BR35Xato7XSiW377jYghBoBMt,430195,CkpYSubjfMK5KMT37Gr6QAjHkbZnoEDpRpQYLGKRH7YXuPtMukPZY,0.005000000,6.350159805,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:15:00,328384,3NLbL6pvTiK24xXDni9L7EZBxfJ8iWaoATn6NcurgZ4tnahMtkbD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDP3uNKJw8xL5KobsmUnDqYSF3BR35Xato7XSiW377jYghBoBMt,426321,CkpZSomcB5gYr6U2TtHpwETN78j284UQ7dsDWmPbouXF7f8wXX7Ft,0.005000000,3.297042342,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:15:00,327558,3NKECVxtw3o1azYXADrUojZgazukda4pP3jf1ee5hBUMG8bKTREH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDP3uNKJw8xL5KobsmUnDqYSF3BR35Xato7XSiW377jYghBoBMt,422306,CkpYSUZqfaKNLLVbb1nZQpjp4Jr9epu6uX18bwdxXTkkkjaTTF9nh,0.005000000,6.223312843,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:12:00,326414,3NKN8KSZE8DomY1kyqf7sJ9B1zkRQq8VJvqGPSBZ4Fz6Mf5QZgJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDP3uNKJw8xL5KobsmUnDqYSF3BR35Xato7XSiW377jYghBoBMt,418578,CkpYjZu6PSmGiwuk87ZGbGwbm2UZPy8WsWUs977bm3k92JBrABt9A,0.005000000,3.954434442,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:33:00,325585,3NKmCHEc8tw217q4AF4FYddS9xsmokSMBQUfmFKuX1RDgL84HPA2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDP3uNKJw8xL5KobsmUnDqYSF3BR35Xato7XSiW377jYghBoBMt,414559,CkpZ2dvES1y6U47Hg8mnDMoza5AditQongbvqitR9rh2176waquhu,0.005000000,6.194378075,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 20:24:00,324526,3NKAGEDzrDjmRmRzvWgmyEFBApTUatixFBVyJsfraazQiQsL1fm3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDP3uNKJw8xL5KobsmUnDqYSF3BR35Xato7XSiW377jYghBoBMt,410844,CkpZbU7bJf6h3GGb4xGRiCA21wQxBRBJY9duGhHmmAUJtnDuBmnLQ,0.005000000,3.578533984,MinaExplorer Payout 298 #324474,PAYMENT
2023-12-29 14:18:00,317571,3NLpcibNLuk4e6xH58RQhtSG7yMXuPaV1tsZoKQJqAryeaamBYSw,B62qqDP3uNKJw8xL5KobsmUnDqYSF3BR35Xato7XSiW377jYghBoBMt,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZH6Wuyd7SzndGvr8HhJfvLdBMgbcUEc7xKpiaQTuukAS2gZwpd,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-29 14:12:00,317570,3NLovyoYqGkbqhg33T6haxuDkEvcZiKxe73QLgwHEa1Ma1XaiP92,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqDP3uNKJw8xL5KobsmUnDqYSF3BR35Xato7XSiW377jYghBoBMt,32734,CkpYURmupJTTaVqP4tjxbPRnawMnD1eQpazXLygxhM11ZJkFTntHX,0.300000000,2501.100000000,,PAYMENT
