Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 04:24:00,308109,3NKVAVNVymkx9hxThYAxg5wtfCcLQ5qXndKrKsBUBrEfD4325mJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,381662,CkpaJsniBRMu6jgPFtgA5LyNG5zp9tr9tkRpXReoFtKXVqkdPa6zh,0.001000000,45.654900570,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:39:00,304027,3NK4xhv4ehyEfMcniib6VqJsTUhev5YLbC3DKzDvrE1JBjXgyeWz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,369424,CkpZZgMKE9VnUcw7nTZfWZp46NAUDQfLZmWB7xzSxK1c8HMHGNAGs,0.001000000,40.443485385,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 19:21:00,299773,3NKHZMtNaHAJ3JW1aUJTeQt8Czh54Vp9tp2TTmk5PUMCeR7yWEjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,357202,CkpaAQ23RFru68q9Xp2X1Yjq9Rs5LSTU5xUefe6R4G4ymDYwymfte,0.001000000,41.185328391,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:24:00,295338,3NLMEhgmUcQwEYaApiXbU18Y65RLywKDsCSij5x4bxeCEbMn4M1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,345137,CkpZuEAVuUojQAcXFVfiLSfhmmb6D4npweib5e7cU1R94KcSMBtXx,0.001000000,45.427237959,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:09:00,290776,3NKk8gh8ZBj6bp7UDSa8bdi8SRPX9eRPGNcpcJh3qNKFJnL92qhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,334680,CkpZFr6fbLuJMUJnLDfaUkFK9NRm7tbMbzjU5Ck3iXrRmyMjH54Jq,0.001000000,42.855617099,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 10:45:00,286627,3NKDYHvoNGwAdttFRUecX8QdSENGnczoYaHby2NziPZybiz9JrHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,322938,CkpYovS4m7DZadcaCpWdcSrS4oZBwBtoHjerJbNJsQuicEyx1yQGE,0.001000000,39.495188308,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 22:45:00,282195,3NK8iDCmafRHkWa5jxPE93FcpASS9q7pe5uhVb42qMJ5Rn4SvLcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,311297,CkpZfDcnzfq3JYWh5veqAqTWztA1oCJyezgWc2ML5AJbxHrWvqM1k,0.001000000,49.363686244,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 00:12:00,278091,3NLabaWSoUaD2qcdqjbp3xap5vWehjeCSLyzViZpSUnuVWkhyiHo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,299798,CkpZZXmgFrU8LVbPZeajDiL6A2q4rkffTkxE3aW1iNu1B9uDpYpUp,0.001000000,45.590278311,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 10:24:00,273496,3NKeTX3ZnzMBPdsSDauXr7tGp8HEC4DhKLH5VGjVqZDRyLHMTZzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,288436,CkpaKn9jPQSP7sE6sJqwhYnDpKWiGqnvuhb73bgZ7wLkG5ysKHbwV,0.001000000,42.423778529,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 08:33:00,268987,3NKefXVyRoUQqt2ktEWNrSM8NX19C19v8SYQUjGUm2Fi2KKGpQAj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,277201,CkpZicAq6QSFa1xh7nZZ5SFxgH8k9sTCx7m7Lcpvz8s4wqnTiD8yz,0.001000000,40.702123011,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 10:33:00,264655,3NKAyuCqq8A2KEpfJGbvUwjhLfsHhASh2haa3Zhh6nAE4rawvJco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,266866,CkpZo3MDg3MGaUcEymXShyjyVu7eXqhvAFvgVtvYvoWN9ALsGKJcW,0.001000000,40.505606483,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 13:24:00,260246,3NLGeDfRQT66DZxF3Dde1KWC6Hc3cus4L7BoHj1HnySrkMiXj6oR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,256063,CkpZMpVYiseKMpUMhVbNbjz9NvzvTBQbcYbshtEyzmZa6XogZXHiB,0.001000000,46.687719407,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:09:00,256154,3NLpPzCnz6nuvNcQU7AcHGNzjuMfLxu5dsg5G58eD6cvCFZFZwW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,245368,CkpZG7N5j3B5g4kPK2Z98BJLLuT6PcdqRQ2bXZVy2c9WWYbnKVSCA,0.001000000,45.432935434,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 13:51:00,252337,3NKEy8wt2Fkn1cYPXqGuNEo8Aa4WyV4cJRoXmcTyK4q1ofdt7Z2y,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,256,CkpYyi3uPi8NYfFVXGGfdQQSh1dMEZF24TMcQTX4347azQTMXwqeH,0.001097950,0.000846270,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:27:00,251547,3NKMPQ5tg8ud6x3JECyLM792J3J5TGqHKZHdoAAPB25fRgxqAgcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,234840,CkpZwoWqnAo2o4CmTg4t7g6CbqT7bprAa2aL8Rfd2nDvpGtzbimQR,0.001000000,46.131750626,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 06:30:00,247607,3NKuSZyb2j888DJPk9XRWP3EYn8EERQhpYxXSpo2P5M3cXw5v3gJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,224598,CkpYwpXBWQnECzUXSpkiRJo6LAQg8JEwF87aGGU4SFByachDMigXu,0.001000000,38.970099054,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:09:00,242985,3NLAikLMxSaEhMXtdxS913BxZJs4sX9uw1C9Qxj8if4TUANTUMCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,214685,CkpZoFEjM8mnmhL5EieMfuxBvsGGQ8XWEPv9SJBSzQqJ1KVczZTvg,0.001000000,42.944910950,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 16:21:00,238766,3NL39UzaNenWybgQ8XtiNs3eiGMDjtWrjU2aDRCLQ2KuhkNagvgM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,205051,CkpYwowWZtR2mw2evJjrx2z5sCzPRaCZbbFMP13owRMCGujf1t7qw,0.001000000,37.464965267,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 06:54:00,234239,3NLRxNb8j7Rikd9kfS56hHKFnzCzJvhkKybQZE6bKUoKW47UxYn2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,195765,CkpYqfTPcgNCx8DefkQ3G5eDo7sgFe8nD8e5eroprTCPVtLmX7MMD,0.001000000,43.745830059,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:00:00,229843,3NKEbT1uHeirkebyS1yeEHUJGruB8FnZqH4sj1zjxFS4GkiQ32wg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,186689,CkpYZaZiE9rV9JfK5B7wrmnkBEvjwvF9ji9bzYxtavz9qCKZCg16T,0.001000000,39.929424151,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 17:36:00,225378,3NKUu46KsYhMn6N3kMyvWift1j656ZFcrJwXpzadHSWqpyvMu9jK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,177751,CkpZRKte5xP8KZ9zxhdtDYNyH6ZaEz7mpcyjciVuHsTLTgK3k8KPJ,0.001000000,38.763710817,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:36:00,220844,3NKyDwRF8PcCWmqSvY43AGbnhf29LpVFb6GgjhWHecDWZcJd6yTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,168980,CkpYTMpKEFzRJK43YQgkcwXL7HUStfALUNcsQg1Ks5wFBgePK7Mg1,0.001000000,35.919097045,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:15:00,216644,3NKJqtTJb9CTTQnyb8ymXvW1DgKtzB9RQs75U6xCnPBSdDuZ81qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,160553,CkpZzVJwfW9G12yQGmmcpudWF3gxBM7mLs3vvQD1co8yDhMDzdh8F,0.001000000,39.626299443,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 18:27:00,212065,3NKYZN33kqYcr4jwmp9zUx8CbuQmPFTApctVQrCnmJNkDwNVsujP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,152355,CkpZdHsFDFHjoJZma292tsG2Yfoo2SxvH8huoXjRzAwPwnuQ1jPiZ,0.001000000,39.289008541,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 11:12:00,207720,3NKFZCLa9XqdMsoL6THptoTLgw7Bu6mc8k6abEYfEGfYqQiDuFTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,144528,Ckpa3yTz5i6FewAH77p4fWnYQM2xkisMtdmM7CvyeD78EiCm5nCVT,0.001000000,38.820621787,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 05:39:00,203115,3NK4dKExUEJWToS1YdoyF9gyYX67xR2LGhagQ6gZZ97ra3kJ69JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,137086,CkpZ8nwJEn5rvx3y3BbyjomR5sKGY5dJQYzKoSBGt7pBAw5jRV7YH,0.001000000,36.433777918,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 22:51:00,198926,3NLSEmtpRmhDUi3yd9Twu2nZS54iASjKNsAZQkAtrESevPnapW2c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,129803,CkpZdrw5V2ACJRoiESBWeXh597sj6j1XW8nrzVF4r3HpjTCzzzjsM,0.001000000,30.877009404,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 06:06:00,198399,3NLi8xdo54AtDTGe6ShHtsuyEEkq36VdHRfqBFXK4CDtS1Q4ebWq,B62qrvvnshZLohERxDUiHWPagcqpapRvB3VAA5TNCvmt8yARWA9eLTR,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,86,CkpZQXrM2k6dBBdcgGhVEWL6tYPrbLB5ifks1GB19h3Bojy8jMuLr,0.001050900,0.000263860,Get reward from rewardmina.com,PAYMENT
2022-11-02 07:39:00,193731,3NL7CUhnW6DjeMvHvKSt7k5kRu7zP175US75va11Aa2esoS5FHkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,122714,CkpYez8vcigRAttq4d3DPax6fMcTdsBkhB1YabcfASW2GcgWzYp2e,0.001000000,34.342834840,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:33:00,189051,3NL7uTE8aagY1Qc3fa1WhY3LS5CLTHmi4Ti5T8dsDHpt3AmV7YDa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,115720,CkpYR1GP39dFbaPU4PENEFCQ7UdAUa55LQ34hLY3jkWKQcVabBhEs,0.001000000,37.313316971,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 14:15:00,184151,3NL4fgwEGEh2TsJeaM2WSmcFnB5xVWZG7AwtYeV7kujFbwwPmDDr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,108832,CkpYbrwVov2bW5cdj7WZBsrwqjkt7XtuvVQKmhicLgUhKam8TzTDo,0.001000000,35.526611111,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:03:00,179473,3NKebbeJYZpLs51F6jUK4fSJagVQRtAgazq3pvcUCVw1JLmPjXJa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,102063,Ckpa54LzAN9PR46RDWoMYNgKgdcuTFpnFqBRmsNqR3vydRsTec7z7,0.001000000,38.641793074,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:12:00,174946,3NKBpRAfphEj9VVvcLyjW43b34Vv4AbQbkZGUSJa3689PU6W22yq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,95407,CkpZssMzgVyFkg3hzpcQyu3ra6fnCdyWfmNnGjTe841FVUgtDbHA1,0.001000000,35.931410803,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:18:00,170055,3NKUZZHmc9iGpS13XXMXWHrRFcKg6wYVjBJm7NnpbWS9QGFouzms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,88853,CkpYXgT1yf7Z77vRk2jRw7Y73KMykptBSYCSuHTQVM7QgBnzMPEQb,0.001000000,38.707755518,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 10:06:00,165266,3NLEUjs1bNE87zkZjwYFBnm5Y4RX845hikSoYBt8G5VcvbAUdV6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,82411,CkpYWKJApj7LWv7m3vNe8iDjxuVbQTtGYMtHppiLZF3ajSicB7Jq3,0.001000000,40.362229740,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 00:39:00,163523,3NLJiHwWNAN9Vo2pDQpaZyFEuAiC3w3KLbPAEgA1RXCitE5yme4j,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,731,CkpZm7dGrhbH4L9NqKohsaGZTbqE4PLrR1xmDAscVzVLTYKb5Cy1k,0.001067270,0.000288700,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 08:57:00,160009,3NKxXYDxSJSDVbSWq9YKN4J8hz221iUY4CydzDmCyaVSG4Sub7uq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,76103,CkpZYbC9rFum4r3jaWkUXEXq9hRqF9PeUP3FxzWEyr4YieXry7CZc,0.001000000,36.535083427,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 08:18:00,155076,3NLe8bP3W3wkJkyvy2NbAZXzwQrDfFR2GSSvYrgR4Zq1stSZzeQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,69953,CkpYZo5iGQYxtFdvJ5hPPmmGmM61QRaFoGWcTeZrYfkNRQcwjvFsK,0.001000000,33.077525148,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 00:36:00,150676,3NKXUG9xt6y92RCxrctyanJfbwTxtuwGy8kPZibAbs7cTgekMuPq,B62qpQT9Tx8jf2kkjc6PpZq9WY6R6J23kk2Mszobcyj99pfDEqEZ76c,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,165,CkpZRe9qygiV7L1W3ZYcVz5svKYaznbK2zgyzaD42tKz6wGh8PXrN,0.001048490,0.000983790,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 19:33:00,150277,3NLYRB6VUrN3SL8MKDiWp9YRqmf5JYppTGkK2uFKyoCBc55XLZT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,64065,CkpZwYhk8iBhWH6yQZSxNEaC4Gu38ULYrLPR4C3wHzzdHaXmfXnru,0.001000000,39.134984462,payout_from_AURO_Epoch_30,PAYMENT
