Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 15:12:00,313913,3NKWWSMH7RTebFBmxTDBbMUf2FbaJ68HCGe2c6qi7H6HVW8B7RXQ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYgiLXDYHmvj2K9rJb6tZPhWZVMmzEcZ1pRFF7W5ZgAuZD3BnBr,15382,Ckpa3YomkDJDwhz3iiB9vQxczVP7dk9w2nb4tckcocz6pHYM7AQTp,0.050000000,0.112400641,e66_staketab_payouts,PAYMENT
2023-11-30 09:33:00,309766,3NKASDiQ2eohuZwnpqXyiVGsqby5anzPrffeGkyYNWW2ZpBbS9Ka,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYgiLXDYHmvj2K9rJb6tZPhWZVMmzEcZ1pRFF7W5ZgAuZD3BnBr,15015,CkpZrD4LhKwqYhgLcrAdvtuB3CMj6NpaMeBjfRaJ594JS2gZv65CV,0.050000000,0.105388943,e65_staketab_payouts,PAYMENT
2023-11-15 16:03:00,305659,3NK9HS77vGBRdAGHJw3USDxoH8DHW96aysV5xWyMxH3ynFmTmrpB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYgiLXDYHmvj2K9rJb6tZPhWZVMmzEcZ1pRFF7W5ZgAuZD3BnBr,14659,CkpYpKiq6eKJKjN7bGqkwwG5qfZFRDXk6LVtk2hA8A8sN63ouFJGc,0.050000000,0.077448167,e64_staketab_payouts,PAYMENT
2023-10-31 16:12:00,301386,3NLWPN9zeQ7EHhe27izm2asAKCzRTxEGshqzQMZWusUpBdcWMUcc,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYgiLXDYHmvj2K9rJb6tZPhWZVMmzEcZ1pRFF7W5ZgAuZD3BnBr,14298,CkpZon2j83b17Wq1SEGtsgRFudPKbRxweGTerRV2xQXzwcQgrggf2,0.050000000,0.102587395,e63_staketab_payouts,PAYMENT
2023-10-17 07:30:00,297272,3NKytru5XUottnTJgPVVTxeVMULEP3nunQiNZ6JwRcAdJKCJamNr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYgiLXDYHmvj2K9rJb6tZPhWZVMmzEcZ1pRFF7W5ZgAuZD3BnBr,13943,Ckpa3Lz7Futqd5Z9KUbqzNDGBsaJ8PcAXMfYgPuzqHh69K8NVrEgj,0.010000000,0.093176764,e62_staketab_payouts,PAYMENT
2023-10-01 15:36:00,292565,3NLhWTVZSBsPAwPXgZMVZ7mccvdw6W3yFxXLJsVddbDyHK2usTrB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYgiLXDYHmvj2K9rJb6tZPhWZVMmzEcZ1pRFF7W5ZgAuZD3BnBr,13590,CkpYjLGA183LAJWZeFSU1r96dCWfSACALCfyUJRxckFNQfRqYKPYt,0.010000000,0.090133622,e61_staketab_payouts,PAYMENT
2023-09-16 09:12:00,288051,3NKk15UKs2EH7j1XXTHFN9gcGjCbcq9z254pu2o7XGN3HaRrGXCv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYgiLXDYHmvj2K9rJb6tZPhWZVMmzEcZ1pRFF7W5ZgAuZD3BnBr,13250,CkpYWUQJ1aVFoxPcyyXSKFXcnvFYNZVj4rmDs8LttjQbapa9xmHhg,0.010000000,0.098102697,e60_staketab_payouts,PAYMENT
2023-09-01 11:00:00,283717,3NL63SqUammMjCDkyzSUir8aeCvQ6S7MFfSz4xFY4mgv8BfhDc1L,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYgiLXDYHmvj2K9rJb6tZPhWZVMmzEcZ1pRFF7W5ZgAuZD3BnBr,12912,CkpZFdgmWqJFbfvj1Dfv5JVUVQSSscDgpDVaPYGwBMwsNSn2WUTvX,0.010000000,0.081051051,e59_staketab_payouts,PAYMENT
2023-08-15 09:51:00,278748,3NKYAwaoCrQb1xxLoW3xx1tB4qEQvcaLTdY1YGNsvNH54BzNuTiD,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYgiLXDYHmvj2K9rJb6tZPhWZVMmzEcZ1pRFF7W5ZgAuZD3BnBr,12579,CkpZgjxDCpjTju24YFzEApSN7SAgFHTRV9xZ6LaLkqBKw5SWWK3K6,0.010000000,0.106594690,e58_staketab_payouts,PAYMENT
2023-07-31 10:33:00,274329,3NKz18wsYgxFtjqyg3fLqBbJ4AGUvR5ww9zLhRRBPj2n2cM6Ppnf,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYgiLXDYHmvj2K9rJb6tZPhWZVMmzEcZ1pRFF7W5ZgAuZD3BnBr,12243,CkpZeKTgbxFcpyLV7ox8rGszD7GUBNLVSvSQiTAYzJSniJyL8iCoF,0.006000000,0.071804347,e57_staketab_payouts,PAYMENT
2023-07-18 21:27:00,270594,3NLszE1JraeuH5ZeUpwpWkBQK3KpAXimDACXcwBUTqSAy33f4xhx,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYgiLXDYHmvj2K9rJb6tZPhWZVMmzEcZ1pRFF7W5ZgAuZD3BnBr,11910,CkpZJ4PUdCUCKmV7ZudkcEFCKGacuvguc4zgqN3L746ruxSsHW3dn,0.006000000,0.059060500,e56_staketab_payouts,PAYMENT
2023-06-30 13:24:00,265242,3NLqG2n5FjDWAk5afsjZxQB7ix6cVPoRn7buYgxzmQJ8tok2A1WM,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYgiLXDYHmvj2K9rJb6tZPhWZVMmzEcZ1pRFF7W5ZgAuZD3BnBr,11577,CkpYX8fDaDXzn8bigv69jwPsZCbtqWB5wRD4QHRHMCahN6Q2ARteQ,0.005000000,0.097051792,e55_staketab_payouts,PAYMENT
2023-06-14 18:09:00,260582,3NLinwCjAV1KiaXnzFhvMFN57LrUYXcFEhqStedu1ve42HRB7gdD,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYgiLXDYHmvj2K9rJb6tZPhWZVMmzEcZ1pRFF7W5ZgAuZD3BnBr,11251,CkpYZcfkWmqcGosFAv6go4YNG6owyF9MtH6zzf57oP8hUnRte1F7F,0.005000000,0.109698573,e54_staketab_payouts,PAYMENT
2023-06-01 11:42:00,256690,3NLFh4krEnKynjBwZ7UAXFpcQ9PwsCbKXRtgFP9evpBQDKCupbRW,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYgiLXDYHmvj2K9rJb6tZPhWZVMmzEcZ1pRFF7W5ZgAuZD3BnBr,10930,CkpZJfxPXqde4rk2yZqxq7KKxdh3gkwPPPY4MbUVsxktVx3pH2ZiL,0.005000000,0.095125061,e53_staketab_payouts,PAYMENT
2023-05-16 09:54:00,252004,3NKyFYWFR67nBpxRbubfVMS2XRRZXqRoDEJfER1aBBkkjMT6nonB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYgiLXDYHmvj2K9rJb6tZPhWZVMmzEcZ1pRFF7W5ZgAuZD3BnBr,10610,CkpaAU5xqUznM2P4S6vhCfUXpdzrePefj9x52FiTM9RdWmJhjmHyQ,0.005000000,0.068671042,e52_staketab_payouts,PAYMENT
2023-05-02 12:51:00,247960,3NL6qECxy1mGMMDPijzJx7tpHLCmj5zHUZN9uqyV2ZxVcNiozzZx,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYgiLXDYHmvj2K9rJb6tZPhWZVMmzEcZ1pRFF7W5ZgAuZD3BnBr,10292,CkpZBDt8swNpBPD6fFPPjx7FV7zNijdWT74RxjGeYjA2DoSMiAEdN,0.005000000,0.107958087,e51_staketab_payouts,PAYMENT
2023-04-18 07:57:00,243862,3NLRpX4BW7Cp6edjV23JaYHeaxKuwRUURbxs8BQ6hPbvbZ51o652,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYgiLXDYHmvj2K9rJb6tZPhWZVMmzEcZ1pRFF7W5ZgAuZD3BnBr,9965,CkpZ8ReHX1Jp7uLuKjy25bSmigcT1iH87iuH5da1Xx4Z5BQD8M6TG,0.005000000,0.084864451,e50_staketab_payouts,PAYMENT
2023-03-31 11:06:00,238707,3NK6qHtB4HUmAhLss5uiVVYvbHh3SAFTDHpZTZYPqz4TZvUNzKX6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYgiLXDYHmvj2K9rJb6tZPhWZVMmzEcZ1pRFF7W5ZgAuZD3BnBr,9644,CkpYuKe346MRS3H5nH98N5amdcJuLQTRCGnpA2XEH3vwUGg8AzQVo,0.005000000,0.099534796,e49_staketab_payouts,PAYMENT
2023-03-17 09:51:00,234554,3NKfZwtThjyAvVRSPNJE1USJx4UmSD91g8bH6aqNNQZdJbDyvQmJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYgiLXDYHmvj2K9rJb6tZPhWZVMmzEcZ1pRFF7W5ZgAuZD3BnBr,9333,CkpZZj9aUtEd3uZQBkJ6LRAQKifRxRUB2ptfYj8bb4VaYaG3FNAzY,0.005000000,0.066339627,e48_staketab_payouts,PAYMENT
2023-03-01 17:27:00,229914,3NKYLQQq9RfQwEpmyqGK9F7dtVS59w8xnUEwomaQUZkJQNdhuGjJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYgiLXDYHmvj2K9rJb6tZPhWZVMmzEcZ1pRFF7W5ZgAuZD3BnBr,9029,CkpZGv64j7DGAVwxd87e5SBBwVZinmi6ona4xRFc658LfFhN44SUL,0.005000000,0.102655784,e47_staketab_payouts,PAYMENT
2023-02-17 18:09:00,226223,3NK3K7rCQ5QoA4Fcg7ujp5JJ3P1qkJ6G6R1swCt1uwraHxd3VmUo,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYgiLXDYHmvj2K9rJb6tZPhWZVMmzEcZ1pRFF7W5ZgAuZD3BnBr,8726,CkpZUsBExCc2y2ZMP1NbTjN7KXTWFRnQpNzDop9aVoJHiCHuaMFag,0.005000000,0.085007996,e46_staketab_payouts,PAYMENT
2023-01-30 14:00:00,220865,3NKbLUD8nGN2GzhX7dYAWDSfa6UNVsnFLq7dT4T1g7dvc7Pjpc8B,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYgiLXDYHmvj2K9rJb6tZPhWZVMmzEcZ1pRFF7W5ZgAuZD3BnBr,8423,CkpYnRUCzUqj338SYdyzFyPgT3qLoLc1BTvRvQfG7Kc2dn951hLA2,0.005000000,0.098651133,e45_staketab_payouts,PAYMENT
2023-01-18 15:51:00,217303,3NKSqyaWHdX5NJBbiGjLpqz9GNyC4u7tyeDQnPHtJRXypeJt9zmU,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYgiLXDYHmvj2K9rJb6tZPhWZVMmzEcZ1pRFF7W5ZgAuZD3BnBr,8125,Ckpa1S42WZtGPqJQ4FNr6faf73sG5j3oJpeeHNMCoZh2gECvmKmyG,0.003000000,0.095983791,e44_staketab_payouts,PAYMENT
2023-01-02 09:48:00,212540,3NKgiGYXXfkiW1Cjfo1EKNdmuba7BNqt6WLso6FW1LQ31r2p6CRc,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYgiLXDYHmvj2K9rJb6tZPhWZVMmzEcZ1pRFF7W5ZgAuZD3BnBr,7832,CkpZgv9w6VywxiGsAgHSEsSaXJFAAh1L2TCwyHp1QQ2rQAsqnb6Gt,0.003000000,0.091937536,e43_staketab_payouts,PAYMENT
2022-12-17 07:39:00,207679,3NL1JxD4wTW245FY6Yn8Zm9M1BmNZqueCsMeuAJFkgqZTZ3vjcQF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYgiLXDYHmvj2K9rJb6tZPhWZVMmzEcZ1pRFF7W5ZgAuZD3BnBr,7547,CkpZk4oDB44iriwUrGe63CcyDyMwQE2GgGC2qmtZKt34JSR3PtNKT,0.003000000,0.090063155,e42_staketab_payouts,PAYMENT
2022-12-03 09:57:00,203454,3NK8WgLAr1R7eDWDkuwAdcFCVTxiFuaicChwxmZKXd5h3VgmqgmC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYgiLXDYHmvj2K9rJb6tZPhWZVMmzEcZ1pRFF7W5ZgAuZD3BnBr,7271,CkpZvppXQnNPwV761hbRknKM2eSoJxDoo71fnNCEtA3aHarT4x7iT,0.003000000,0.090370801,e41_staketab_payouts,PAYMENT
2022-11-17 15:48:00,198521,3NKh8DK4PkiezHhF21MM4LsHrgeJVvdx3cRDT3Tt1YBuepWNrBdr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYgiLXDYHmvj2K9rJb6tZPhWZVMmzEcZ1pRFF7W5ZgAuZD3BnBr,6998,CkpZphAR6tBVHBt1VnMBjPUkDTt1pE5KzsmZRrFyhcDxDcn7dXYYA,0.003000000,0.059965439,e40_staketab_payouts,PAYMENT
2022-11-03 12:27:00,194095,3NLeD1bgrj995FEM54P6hK8Lbi6wzok5KNiSiAcfaWxivkoBZHRo,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYgiLXDYHmvj2K9rJb6tZPhWZVMmzEcZ1pRFF7W5ZgAuZD3BnBr,6732,CkpZNq7eTJwyEay5SeNdQNTP9EcwqyHhUDeeN2NYaCrrCWg4JZKAV,0.003000000,0.049973626,e39_staketab_payouts,PAYMENT
2022-10-18 08:45:00,188972,3NLXaFssJj78vmcbcD8TAWJhk9A6CFmxYV5FYPQJWaaySDGpTNFo,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYgiLXDYHmvj2K9rJb6tZPhWZVMmzEcZ1pRFF7W5ZgAuZD3BnBr,6470,CkpZEbFXobgXSAwkoFBqbPGmcAoDaoHMzrD3xDqt9dWMa7k9uutb2,0.004000000,0.102134470,e38_staketab_payouts,PAYMENT
2022-10-03 12:00:00,184123,3NLpu7iDqijAsKCquYRdyGmy15FZJ86ycA8BWqBND6teZS5g1VqH,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYgiLXDYHmvj2K9rJb6tZPhWZVMmzEcZ1pRFF7W5ZgAuZD3BnBr,6210,CkpYuPoF3q3nHnoiCMVjyQ1jtX4VDrzFZDsW4GUUcndBbpxXw7BZA,0.004000000,0.118621868,e37_staketab_payouts,PAYMENT
2022-08-30 08:12:00,173031,3NLnhpnf3ytd7zs6AbwNpnJTMie2TdjwtY75fCTatdpUWETmsMKz,B62qiYgiLXDYHmvj2K9rJb6tZPhWZVMmzEcZ1pRFF7W5ZgAuZD3BnBr,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpaJvAbjjuDbSVCpRYVz6tziRRWUMhr9grKc199PCiATQnkSMmYy,0.010000000,0.000000000,,STAKE_DELEGATION
2022-08-09 00:00:00,166099,3NLVjHNaketYrRzwfJib3ovfvvY6XvhJ7DdT4BdHkZu56pv9ZJwx,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,B62qiYgiLXDYHmvj2K9rJb6tZPhWZVMmzEcZ1pRFF7W5ZgAuZD3BnBr,1,Ckpa5cEPfNyXLsKMXKjPeKy7PXeUsy6gMqKUPvmv8UdWw3YS2Va76,0.020000000,11.000000000,,PAYMENT
