Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-11 17:33:00,79844,3NKB9cxn3QL3vAFrta7ZdhcBtXSXqCPi7RPPfwMyt9i79fBrWjQA,B62qkKzKsnQ1shSA3hPy3JqvFYXmVZuKpqssKByHzPMT7sxjwQBZ97Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZhgW4Sp9BuGkFAqXS7tpTMewQ3UWHhsk2tzKSibLc2f6gS6Sqm,0.030000000,19.770000000,,PAYMENT
2021-11-11 16:09:00,79822,3NLREnZqWu2PM3KxPDttJ3wobmMwWsVfWLEF2Gz2w6srE6gbi6Au,B62qnXXUZdu8CX4SyYTC8MdJyzjx337BAVgLNE9ZdywxSh4njoCbsTR,B62qkKzKsnQ1shSA3hPy3JqvFYXmVZuKpqssKByHzPMT7sxjwQBZ97Q,17,CkpZhSe13Qy2HTRNrffCFK2ZcoJmqQ4HmPeohdYbaUgTaRi7M7k4X,0.010100000,19.800000000,,PAYMENT
2021-10-22 07:51:00,73211,3NLpgQNCMXdNZ4VWezP7cKGM6QGbPEbgQdRo61jgVjQpCmZEiP3r,B62qkKzKsnQ1shSA3hPy3JqvFYXmVZuKpqssKByHzPMT7sxjwQBZ97Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaE5Yy1caFicgt235Je1TENeREGTWjMLnpjS6YMF32ewezFq6G4,0.030000000,2187.400000000,,PAYMENT
2021-10-22 07:24:00,73203,3NL37Qrg1mgkCzsRsFWbHQufk6MrivHH9Ko7PmmKZf2TaeRP5nut,B62qnXXUZdu8CX4SyYTC8MdJyzjx337BAVgLNE9ZdywxSh4njoCbsTR,B62qkKzKsnQ1shSA3hPy3JqvFYXmVZuKpqssKByHzPMT7sxjwQBZ97Q,16,CkpZqfUXCYFQFtUyasPKs4ktP9zHnebXetjuVKF4HAg8nkf8QknhS,0.010100000,2177.600000000,,PAYMENT
2021-09-28 00:57:00,65564,3NKBqz2JCV7iTfkzRXL56hTMn2bmBwpXm9A34FcG2iAoLSSm2S3c,B62qnXXUZdu8CX4SyYTC8MdJyzjx337BAVgLNE9ZdywxSh4njoCbsTR,B62qkKzKsnQ1shSA3hPy3JqvFYXmVZuKpqssKByHzPMT7sxjwQBZ97Q,15,CkpYfkk83m9MR6j9Cv2kRs1BKotcTYW5GC239V3dz4Krv4Y7SQWbz,0.010100000,6.040000000,,PAYMENT
2021-09-23 01:45:00,63953,3NKTwedFLN8Xsd7wmVV4xs4TmahWX5y8NeVfwxwqtBXbqLDSN5eR,B62qnXXUZdu8CX4SyYTC8MdJyzjx337BAVgLNE9ZdywxSh4njoCbsTR,B62qkKzKsnQ1shSA3hPy3JqvFYXmVZuKpqssKByHzPMT7sxjwQBZ97Q,14,CkpZAbszcvyqCVt7YsKD1MhqXgZrcousEPA7BxgFjzYVLrFUkQWKn,0.010100000,3.790000000,,PAYMENT
2021-09-20 01:06:00,62984,3NLNH7n4vvWP2dqzbeAKYvay25ofPwpH96gJgDmhdEvw7pP4vQZj,B62qkKzKsnQ1shSA3hPy3JqvFYXmVZuKpqssKByHzPMT7sxjwQBZ97Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZiEdU7kFch52EhvLdNUTSgQBK8Qf122cAFN5xWtNznpxTawNM5,0.010100000,12.149900000,,PAYMENT
2021-09-20 00:39:00,62977,3NL4Lrp4mz7nuG5Uw9aDaMHuxPt3QgkbBFnKNFzZ2fcWMK8FMzo8,B62qnXXUZdu8CX4SyYTC8MdJyzjx337BAVgLNE9ZdywxSh4njoCbsTR,B62qkKzKsnQ1shSA3hPy3JqvFYXmVZuKpqssKByHzPMT7sxjwQBZ97Q,13,CkpZHcMdLXSeqfrt8YzMiG1yy3ki7aofZEJLt6TiuUhpnxRc82TWx,0.010100000,4.330000000,,PAYMENT
2021-09-17 04:30:00,62087,3NKR6n3HZjtvqpnCJj8EtE5UxaheBnBACjk82unkVerHNyBuDmsm,B62qnXXUZdu8CX4SyYTC8MdJyzjx337BAVgLNE9ZdywxSh4njoCbsTR,B62qkKzKsnQ1shSA3hPy3JqvFYXmVZuKpqssKByHzPMT7sxjwQBZ97Q,12,CkpZaCDD28gz4DKmV4ZHo5e9kmGSrMp9DcLdkqBribMHirQE5B7Fz,0.010100000,3.980000000,,PAYMENT
2021-09-13 04:06:00,60802,3NL58pjMerX4pmZhLazY91Tj73z5aYwBxgYsTn54hcyNNGVUC1YP,B62qnXXUZdu8CX4SyYTC8MdJyzjx337BAVgLNE9ZdywxSh4njoCbsTR,B62qkKzKsnQ1shSA3hPy3JqvFYXmVZuKpqssKByHzPMT7sxjwQBZ97Q,11,CkpYjA2eywFQE81WfrzBVTTkBjTDDECUzxFccuCbDshaCARayMw3T,0.010100000,3.850000000,,PAYMENT
2021-09-12 15:30:00,60649,3NKR3vQCFLGbK2FViQ3ioJPj7ip7kjS2Yfjrgra7QCRGKMx4YukS,B62qkKzKsnQ1shSA3hPy3JqvFYXmVZuKpqssKByHzPMT7sxjwQBZ97Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZrRg1woBXEeNLPveDHnrgWuRC711hAbqfQmn9ffXwu3Kk72KBQ,0.010100000,13.289900000,,PAYMENT
2021-09-12 14:54:00,60641,3NLNMUmYMzLXsitVVkgTDtkZ8ipVW9L5ehKQ3M8dqvtNZktJHLkw,B62qnXXUZdu8CX4SyYTC8MdJyzjx337BAVgLNE9ZdywxSh4njoCbsTR,B62qkKzKsnQ1shSA3hPy3JqvFYXmVZuKpqssKByHzPMT7sxjwQBZ97Q,10,CkpZcsainTTdhTNQRUqWtHqgQneaZwpGAaSGJbe2GcBJpzeXuWiim,0.010100000,3.800000000,,PAYMENT
2021-09-06 06:21:00,58666,3NLZ2KmBnQqmyCJRTwsHj7qnAKVCtmnpP7yZ3Vp7hnemNhDMeW7z,B62qnXXUZdu8CX4SyYTC8MdJyzjx337BAVgLNE9ZdywxSh4njoCbsTR,B62qkKzKsnQ1shSA3hPy3JqvFYXmVZuKpqssKByHzPMT7sxjwQBZ97Q,9,CkpZuCEarM1K3c3uwTHy69EPbPPZZcxZYLv7Ni8aqJCv9UwacoFbJ,0.010100000,5.200000000,,PAYMENT
2021-09-01 23:00:00,57282,3NKYYAVoHuVP32oLAFGjMGMopyiQHeaavdzBtmrp6exZQwcFoQoX,B62qnXXUZdu8CX4SyYTC8MdJyzjx337BAVgLNE9ZdywxSh4njoCbsTR,B62qkKzKsnQ1shSA3hPy3JqvFYXmVZuKpqssKByHzPMT7sxjwQBZ97Q,8,CkpaKETUEUayTkeY3STgPq6ZpVf38vQrTygGcXJU1CWbqW4x494Pq,0.010100000,4.300000000,,PAYMENT
2021-08-30 16:21:00,56540,3NLeCRmMUsLoUkp2GtrksRw2xf8qmFZfNQ7scesnrBDqy4weqDRo,B62qkKzKsnQ1shSA3hPy3JqvFYXmVZuKpqssKByHzPMT7sxjwQBZ97Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZAm1KUunY4BjGzeWiTBwGidozxQXncVFaZY4zki8APfUSf2LrR,0.100000000,2148.500000000,,PAYMENT
2021-08-30 16:03:00,56535,3NLUSrueeA3xoW5u46FLsDrGgdHKcDmvS3BaNtwqbpWM6DNGH6CT,B62qnXXUZdu8CX4SyYTC8MdJyzjx337BAVgLNE9ZdywxSh4njoCbsTR,B62qkKzKsnQ1shSA3hPy3JqvFYXmVZuKpqssKByHzPMT7sxjwQBZ97Q,7,CkpZeS3L6CPcKs88oLRVpi8jMhQP81eNY7Lg96BxFByFSwia2Tu4F,0.010100000,2143.000000000,,PAYMENT
2021-08-23 23:33:00,54312,3NKu7PKE9rSBbEsqzLtckQrkPSdE4akXPNwTf715K5R1ADpdVA3Q,B62qnXXUZdu8CX4SyYTC8MdJyzjx337BAVgLNE9ZdywxSh4njoCbsTR,B62qkKzKsnQ1shSA3hPy3JqvFYXmVZuKpqssKByHzPMT7sxjwQBZ97Q,6,CkpYbzRf1vNfesBdRkmZxNuC2kYgHdcdLCw4jLrTj63Zay9q5gyF6,0.010100000,5.600000000,,PAYMENT
2021-08-20 02:51:00,52995,3NLNytWo6PjnPzpt4jSq8ik4Qh1CbazdpCHq5CxD9NMEi7WRm9za,B62qkKzKsnQ1shSA3hPy3JqvFYXmVZuKpqssKByHzPMT7sxjwQBZ97Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa8t5ngTUvyrbfjHfdJDJwzjUSJGfVEL3YPHpDHCsvaLxncMXSb,0.100000000,2127.900000000,,PAYMENT
2021-08-20 02:21:00,52987,3NKbCnuoLkUxFR83cXiHHtAi5tbFtzEqRmLVcb2ZJT7d3Qz3KSVW,B62qnXXUZdu8CX4SyYTC8MdJyzjx337BAVgLNE9ZdywxSh4njoCbsTR,B62qkKzKsnQ1shSA3hPy3JqvFYXmVZuKpqssKByHzPMT7sxjwQBZ97Q,5,CkpZRD3yAewY6gF7dNsca2k8FPYsdebtEQqv7S43H9YDdutprLnhZ,0.010100000,2128.000000000,,PAYMENT
2021-08-18 02:30:00,52329,3NLhAPqUWpBRRg7T49PSr3hLanycUefe5E3Tjdznk1EnM3UnRVQZ,B62qkKzKsnQ1shSA3hPy3JqvFYXmVZuKpqssKByHzPMT7sxjwQBZ97Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ5XpyRipKfhhUgHsfcb45o9SuhWssN3HeHJdCH1Y6J1uVHeyCk,0.100000000,2125.900000000,,PAYMENT
2021-08-18 01:51:00,52319,3NLHV9kQHa2wgjCVHVgSSW3cv3xyCxuqEFfA8eSG9Lj5gCtQWvHg,B62qnXXUZdu8CX4SyYTC8MdJyzjx337BAVgLNE9ZdywxSh4njoCbsTR,B62qkKzKsnQ1shSA3hPy3JqvFYXmVZuKpqssKByHzPMT7sxjwQBZ97Q,4,CkpaFfYniUiTnHMGHobXrgVRn2beF6uER9hfCNW3A8LMz22982XZF,0.010100000,2125.000000000,,PAYMENT
2021-08-13 13:06:00,50844,3NKpLqpPYufSRJSoVXAZqCcU9SwMfH7zUKAG8J28soPwyEbVkRAu,B62qnXXUZdu8CX4SyYTC8MdJyzjx337BAVgLNE9ZdywxSh4njoCbsTR,B62qkKzKsnQ1shSA3hPy3JqvFYXmVZuKpqssKByHzPMT7sxjwQBZ97Q,3,CkpZ1MA73PiDvqepRAYH1Yi8ZLHpdKRakW6m6uZqFpwX4uY4Q9scH,0.100100000,2.000000000,,PAYMENT
