Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 18:24:00,350472,3NKvrnrhyr8z5i7Uw5kyZAZaarWaCpKXkGWTGa2aL3ExADmdkzft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,532541,CkpYQoTPnxzTv2vQAPFsgGXCu9j84TyV4dZS54Tusmb8mfZNvxSYf,0.005000000,0.519954219,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,527811,CkpYy4mGADYXLEA51HYgmKFVVDEeBntwYGdUw2SWvKwsVzGTYoYpY,0.005000000,0.774873149,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,523464,CkpZvaKHmoX5hhCtc69gToi1W2TPdKdHsUPe7Eb57pSG4tnUpNqnJ,0.005000000,0.560278827,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,518750,CkpZycDr47kLkAZigHBnak272wn8A4izryhfwE75kPzV2JhMq79Ae,0.005000000,0.804326769,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,514370,CkpYpa4BViE5ifaxucx1HvLdw945mqiRGVp87czK3iLoqZXR1gkfd,0.005000000,0.586021143,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:21:00,345828,3NKtbQZ8ofKZh42G6eyG1WYWkJZdgvsvj7aceYGex5zPK9WEkeuw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,509674,CkpYSv3Fu2F895WwGtpGLxTqmfQertwv4pLWg6VF4GGZ54bBk4f8e,0.005000000,0.808974127,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:24:00,344690,3NLHugxyBi2hXKFK5YSdyoMvoTVwAnEvEwnfuxvR9mqxHgYCkiVB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,505209,CkpZ5MpjriML37u9vYgpsGpMgJAuuyZZFacncwP3bKF5EyY7pRVrJ,0.005000000,0.666917189,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:03:00,343809,3NK7AuFcgJAuLYRJypw3grtYEyn6WMzqLhTZwwYeDnkYqM99wf1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,500594,CkpZqAzYeCEfivcxFPcxEwKVm626t6Dd16qxC6PWKRvrMbDNzabBz,0.005000000,0.670517206,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:15:00,342728,3NKHN8ne3r82eLiBDRRbyp2niZiptQeeqg2DcYv7r7ZpEBj9kt8N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,496213,CkpZT1FzbedNjVRyWGmHChnjHBsu3T3KnyHSWNf98ZKqWw5VGp8y2,0.005000000,0.645353151,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:36:00,341928,3NLAB3r723vJgsn6vTvGnvXd3uNAynX4uUN9uoM9o5P2Pk8RnVaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,491518,CkpaAKUk2BGTQroUfhbja93fo4qZxKTMmfud6SguE3H6MTdxHg922,0.005000000,0.809454033,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:48:00,340873,3NLvCAppSvN2MUu9iDfPg4ghLjWRt5paUeHV9pB5M3DWDvvdp7wA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,487393,CkpZofZBckhbb5xCodrCbEWwNKqBQe7AXu9W5BHgQdLd8ktWigJT2,0.005000000,0.488729575,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:57:00,340111,3NL7aC4N6nrwiyzYANspzrpFTQHo6MGmVtBthJmEC9PvLxh6Q2P8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,482760,Ckpa1UoDLS7URJu8yLFFh1JkXvoGAvPAErY9ZJqejRHHKf9mLVcvB,0.005000000,0.724359819,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:00:00,339029,3NLkDJyB18xeFMD4kypKRWdNGKVveQU5XFNmrwtvKRX7psF6VFXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,478415,CkpZCTJ47hzxWZyqQoLpvxnfLZPubzzzHJ9RHFBnCahzpGCaeJ46S,0.005000000,0.644435996,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:42:00,338244,3NLaCA4cxXNHkHhVT8wkhVUQqZ4xhRHURt81UZcN7s6u4ZREybB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,473986,CkpaA5kkCm4KqNfc2EadbkY2vvHoYvBKjdNHUNEJon3kYdpj58Kmb,0.005000000,0.733135289,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:57:00,337214,3NLJf8hJenJHYyFDNfpaMST876rHtX9FwuNNw4bqCcnhsNobiqxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,469725,CkpYw6wrR35qc7JLLuKEdzSrpxZWYEVkfUY1mrATB4yUbQ5n9SmnD,0.005000000,0.636990586,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 04:03:00,336554,3NKqFDNRbQLGsVMyfUkQpdfw893GdAVhA8AWGB2TbYHCkJryXLmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,465230,CkpZp9xTbeTTrp5C53EjJaX8nL1TeJNeVCiqqTZmedz8gzLCAwFqq,0.005000000,0.808424961,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:42:00,335725,3NKXUUoA6u8qDHk2XPz1TZ3cz52BzkNwNci1aoSL1uBZKhxgwVGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,461088,CkpZJnhPZHpF27JUvudVMx3pVN1abpdgYcmrcR8KboQgSZXXyWASq,0.005000000,0.609380608,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:03:00,334866,3NKMsXxpz1JiYVcAp2i6Vw3toWKsyj7NDNaG4rrgPiztMpVdsjR5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,456712,CkpYYGiZiGTJzsczmuFkc6e4PTuzAQzFz53CnsYF1Y3ajds45Z5sW,0.005000000,0.673687863,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:21:00,333837,3NKCPmz8NqC3SfAzM6Bi8DHco7HeTAGxKjiTsNJnihukSiFJcL4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,452659,CkpZEyoVpCHZUMQ7b1m1C8B4gc4NzckqniFKjD71gxmjNTMYZCMUE,0.005000000,0.556652439,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:57:00,333084,3NLS5MEve4u4stMPLZoPN3mBgkW4aED2VdAZQixTzRyGDb3q7nhD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,448227,CkpaL6tLGXyGkoDfM1BscJ6RPb5Ke8L8nM2xr215z5EMPraeHSgXf,0.005000000,0.835093423,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:03:00,332101,3NKZK6zKB8pGbvXUVGFwNhXdKsVBfZvPcMqf2mbpvwvo5GNAT4hr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,444100,CkpYUhShvtq5p8rqrsHxQvoFzRmZUpWvJ2K8czohLhJz4eKW93mc5,0.005000000,0.605197457,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:33:00,331217,3NL3DqWJ3dcJM3TXBrMTz6LvbsXa5K1vLbuTnXizaXQsNj7tenz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,439837,CkpZAhxAt8xDzhDWMwKT8KiQNtPiSz4fVXbzpLYTxA5spNiTvpz7z,0.005000000,0.732698152,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:36:00,330170,3NKErZh18UrYbjvEYfp7mUjZ3xwyzxWW7cMk6phEiEobdAEw6Kk9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,435801,CkpZPetmdvszeKVopVCLcEE6a6gPveqbvBaWNfUJFobFgFKqaHPX4,0.005000000,0.626891321,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:54:00,329387,3NLUdj3CzVwkqN4c8JgJAoa6wom7cTi2GvybaGKb67gUL5oQchA5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,431481,CkpYgme4futqyYpWtp8SwqtinL88bPTYz8S5upQAHLUL7zc8dfwf3,0.005000000,0.899641122,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:06:00,328404,3NKKD9PjkjrM7TVdej4CUJeXQNDGUPDzfMVhgucMkHgM4A8zRRTo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,427617,CkpZ1N9p4MHd9tAg21VmT7aqe4n9hmAxt121Mn3wtRzrsEiTF51rt,0.005000000,0.464368737,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:33:00,327581,3NKjLYjUM6TYX6jbpdQQsZEVfB3UVsp4hx1rCimregBK5J6HcCGW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,423497,CkpYTzjMbP16pC5wD3Cc2TmhFeqLjm2iZXs3PE99Jb1JBYwAn8aJx,0.005000000,0.872677119,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:33:00,326440,3NLuwnp4bmBrD8w8KXuCTEV7fC7Fdd2UrzaVyX99oE8Yo2XYiUom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,419769,CkpZmfTbhq6yG53JK1TXcRX1x5EFWfAKRH7SdKNnvTXAUgwjSR7Zk,0.005000000,0.554518876,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:15:00,325610,3NK7i7UpQmeBow5K62QkLjPfMZ4xSttUW5fBRJn2sRoZMe9r9oWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,415749,CkpYnRG8df8qQ8Nt29ZYuxZr7j6zoeLkHAMLm84h1SEES8PjP65nA,0.005000000,0.868619672,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:33:00,324554,3NLqJmAki2rssZVAccdUxhweGGSHAUowpP8RaYGewECUcnNCcB2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,411926,Ckpa6gY31199eYmFBEfc9B9eGTu74W49BbGG1g1enf95YQtCXLXTY,0.005000000,0.632697915,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:24:00,323788,3NKsvTHtz2REK3wQwbKpNBBxGx5BGM71F2Rv2Avdz4hrcrvCnLUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,407957,CkpaC4Pvw3Sk7SNGWgmHQZ3614pPcZh8NJPyxAP6VGua445HSir8e,0.005000000,0.765705692,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:48:00,322652,3NLJXjZNPUbKoy4oNYyfzoLQkoY57pH5tmbarXt1tiRYUeGxc7Xb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,404164,CkpZ6EzjDUvWx8AVqyXnourDdJCXEruG5rSq6gfccJE3fu4W5dpTy,0.005000000,0.596439128,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:24:00,321840,3NLLR8ECZSRU8xXJH8Tj4oauuRTYiFcrUzhLRnT1wjYyWLXTkBRd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,400266,CkpYm6H2q7s6UqRR9UEWfG9j3tTAdGgiYRthQdW51aXzkx7yJQVSc,0.005000000,0.739397668,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:18:00,320855,3NKRoi6AkYAf2KkWnz7z22SviSPBBrp157mZWTvTYJRUeaM52MW9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,396362,CkpYvJaPisy5Pb1NiaGxuu4KXhKuW1dhjan1wt9otmpCUY3ygutGn,0.005000000,0.801118731,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:27:00,320125,3NKSXckdLshyo5KssGYJtYNFzs78eX532f5qq8dNDuD98LXLvtuA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,392382,CkpZSwzZaDKVNUZdCoxAdN1K8p9LUbG2Qs8iHZhotxaiB6mw8Trsr,0.005000000,0.710221531,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:51:00,319085,3NKTYpCe2eSLsbSc9tzaeMcefnvYoL38WSEvTzoZN8KcPvBV3VEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,388565,CkpYefwwHZ86CAdcEKroUvhxu6rBLpiePRmcpTQm3Pf9pdfnAcj9h,0.005000000,0.684887076,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:09:00,318188,3NKEnxeAs48uH8xFToReWKG7fKh1i9AvFeiTzQ17QHYBcCic9e6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,384754,CkpaGnwnGyXFHp6tzTTs8xXshrFcrqG2z2uPVRnsdEF5kmmhLfsJP,0.005000000,0.623668375,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:18:00,317194,3NKyAvBHyooxVS331ndkzz1od7Eqc3aLpZYZHCeigBsQjaD9ZNMp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,380847,CkpZVDLFGiEJdW4CzBs2piZEEmNC1wsjZsHDSAyQRCnqzEoPqNq5h,0.005000000,0.696039665,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:48:00,316468,3NKn3Dgi7uFyuvEU8xurzcNWSrR2LtNfF4fBg8gw6VVuyHGAnPBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,376947,CkpYWra9sJzyXBX7DRGfZGDC62vXTDosMJixURqfwL6r1J76HdK6k,0.005000000,0.713168224,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:39:00,315383,3NKW3sURR8xXqKp6mQ1sw8vTQzSSFQGnwAU73j1U2tnnGnaNYPqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,373136,CkpZuvgLcbkG6tQJK5NLQJstMMqDSMofZ6Pgn7Z5jgbEDDCm9jYv8,0.005000000,0.579879524,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:06:00,314573,3NL65PTNRjc7FmuBjPHS7uJRX3nQCiCRofTgnyTNKrCffVXBU3aa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,369122,CkpZnVwPgTSXSDTtjtMBcHW8bKHWW3xLonW4hFcC6EiwJqgEoEbFp,0.005000000,0.816966780,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:12:00,313453,3NLfiyoLa5PYHjK5kWgjSKWWv8JNVoZbvys8Z16CCQzYYXp46AoE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,365492,CkpYujxdgwg24KUkG9wKeTxk9XaF86ast9ko9wYCi4vMw8tySMmTb,0.005000000,0.464559765,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:27:00,312735,3NKvxTuZRL2xAXwUSzNooBeSUm5vZ16exG44rFqPZa4VfBUXXRhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,361428,CkpYWafAGFRbM4pr6tZwyMzt2JKy7PLra2RuK2KKUimddTe1zWjqn,0.005000000,0.845122299,MinaExplorer Payout 285 #312641,PAYMENT
