Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-08 21:57:00,135882,3NKU9LTfZYYip65NKTr62mYcprCf1nSSmAJYuYJF6KPxtnzv8s9j,B62qksVsyvKQELKVajuVhHCwhN87YRREv64po7dsXhB1iRvycBeRygZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZRRVth7ZKwxL9Cp4cvcUhrNVVKVvKMQgp6wi8UucAo8oGPwe3C,0.050000000,6.261669582,,PAYMENT
2022-05-08 21:36:00,135877,3NL7YRKxjPsSZCfVT4oRfVx8JoT7n2JPXdsJh2GB8GAkNj9BkaHm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qksVsyvKQELKVajuVhHCwhN87YRREv64po7dsXhB1iRvycBeRygZ,60154,CkpZvHcASoGceAYKhn9L2yT5RpHC4oWSDyTQq62P5hzAMS986u3Rb,0.020000000,6.311669582,,PAYMENT
2022-05-02 08:36:00,133750,3NKyW3hmaLFwdXQ63WUko2Kgfrzu3M6potZQhvbyNXQ9zDpHyxL8,B62qksVsyvKQELKVajuVhHCwhN87YRREv64po7dsXhB1iRvycBeRygZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYdqoA9KATmHLHtw4RvZPV86y72UNbvu8TKqS6i2W2uAYUQnShc,0.050000000,999.817763000,,PAYMENT
2022-05-02 08:21:00,133745,3NK8jZbcQUtZUTk34pvWxotJS74YPK42ZzuBGHKHpqwE94VyAAxL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qksVsyvKQELKVajuVhHCwhN87YRREv64po7dsXhB1iRvycBeRygZ,13899,CkpZvhSCEE47Fu56n7nJzsUPscQLz4nN2jixTZZunMbnitsAJaHnD,0.010000000,999.867763000,,PAYMENT
2022-05-02 07:09:00,133729,3NL73AbrBEuyCxRagzazN1apxKQbdi4v1AE4bof8cXdjc45uVAxM,B62qksVsyvKQELKVajuVhHCwhN87YRREv64po7dsXhB1iRvycBeRygZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZZgiXta7iH2AG25izfN5ovEEb24LYCVCSFPtMWAKCX3RG3BsRu,0.050000000,998.850000000,,PAYMENT
2022-05-02 06:48:00,133725,3NK5MmAMN7pkSwysF4VrMViQ9c2k8CgVH3A32GwYXbtXNBLV6MrN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qksVsyvKQELKVajuVhHCwhN87YRREv64po7dsXhB1iRvycBeRygZ,13897,CkpYS3gzzLn31s89ht15hkRxwafeCB9UAJPLv6pj3VeAY4QJsFb2o,0.010000000,998.900000000,,PAYMENT
2022-05-02 05:15:00,133705,3NK6PSU9tHGLiDC1DJuaXNfgKSxQ2CHDJdZbSgSwz3x3qhYXTpLZ,B62qksVsyvKQELKVajuVhHCwhN87YRREv64po7dsXhB1iRvycBeRygZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZjJqt91y5kJPjTyNFVBa8boCAZZ7jK5s8exShhsp2CyF2pKwkj,0.050000000,367.850000000,,PAYMENT
2022-05-02 05:00:00,133700,3NLRY24uWJPDvTxmXTqoAMuviH7xZsJYco5GWVS8zRpbN2BWYwMz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qksVsyvKQELKVajuVhHCwhN87YRREv64po7dsXhB1iRvycBeRygZ,13896,CkpZaCFpVQakm5uuAgGfUUHCo6wcAZZefeBj8Pi17xmdfRJSJXXcy,0.010000000,367.900000000,,PAYMENT
2022-05-02 04:48:00,133697,3NLJMoVUaTpozA3USv15tQrgCqKKkPhr8dEWrud1UEXQHRboAeEe,B62qksVsyvKQELKVajuVhHCwhN87YRREv64po7dsXhB1iRvycBeRygZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZPprktCk9RuyxBy2g6VNM3dsFUZWakTdEn8xH8SdiVVk9E3xHu,0.050000000,9.850000000,,PAYMENT
2022-05-02 04:36:00,133693,3NLuNLFVG3trH4Yh8kNscmKXg9b1FzY2NTR8GsToqWiEaVuTjYuL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qksVsyvKQELKVajuVhHCwhN87YRREv64po7dsXhB1iRvycBeRygZ,13895,CkpZo2ovzizytH54DQiwSVRpzRQS5uQEzFTrToemwDr2AG95Brm63,0.010000000,9.900000000,,PAYMENT
2022-05-01 20:39:00,133582,3NKALtP96HKZYYiPLPv1fnw7USd9rPNCrGtieBniesuPkk8NSKUf,B62qksVsyvKQELKVajuVhHCwhN87YRREv64po7dsXhB1iRvycBeRygZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYdQFfFqW6Qe2TN4xDH6Cx7VsJdbauUHmxTfXp2mW1eWPSb6jeg,0.050000000,1002.910000000,,PAYMENT
2022-05-01 20:12:00,133577,3NKDxxuF6Z8Wkv6PEaoT3vGfSAhTtVzdTJ6xbDoxeZZc4DzP5Qr3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qksVsyvKQELKVajuVhHCwhN87YRREv64po7dsXhB1iRvycBeRygZ,59895,Ckpa3hUWzDgqTXpKcNPyDEXWPaMqSZcpGN4qJcRW1gWNELTDgGB7p,0.020000000,1002.960000000,,PAYMENT
2022-05-01 20:03:00,133575,3NLZzh7ySmKBtFw3kZZRU3jDQKFbgaSFdpXmYEwtnmofG1EaUUU8,B62qksVsyvKQELKVajuVhHCwhN87YRREv64po7dsXhB1iRvycBeRygZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpaKwAdTXV1Lebnftf3kU3DgLoBERNFWxM5FbULNyKPJYyWUJ9up,0.050000000,415.950000000,,PAYMENT
2022-05-01 19:42:00,133571,3NLCJTpRgm17wfp9XvRuKTNLsfoc6YANSkUX74Kvk1n3YEFYKHAA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qksVsyvKQELKVajuVhHCwhN87YRREv64po7dsXhB1iRvycBeRygZ,59892,CkpZ5i4BgTw7Z34YnMQ3NWwRgFcRFc17Kyiy7cJ9XNE71ho3yCqtx,0.020000000,416.000000000,,PAYMENT
2021-08-16 17:51:00,51880,3NKjCkhr6D35sbB29T1S7T4NdGvneQFakgAL3oUGuVThpMH5ELkd,B62qksVsyvKQELKVajuVhHCwhN87YRREv64po7dsXhB1iRvycBeRygZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZ19QrtN7EerU2UrRAPHAMzDVA3yFDmWJCdmbyy4L7MyRBmgdVZ,0.050000000,3.950000000,,PAYMENT
2021-08-16 17:27:00,51875,3NL9cbdHdC4dEGzptHEk5463rrjMYfZuQBZPKXZk3bio2AQ4uwj4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qksVsyvKQELKVajuVhHCwhN87YRREv64po7dsXhB1iRvycBeRygZ,17090,CkpZ7B6UK16pVqakuwGLew1FXAnRxQcSvvTvV3rrGJt31AnpAL8B5,0.020000000,5.000000000,,PAYMENT
