Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-31 16:39:00,274408,3NKF8DZT3XTvKnKPYDtXq6J2tFXH21LBeA2gKtu7EFx8DD4JJ4aG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXwjSbnysVbbBfTDZcx1mjxayofTxLKQYP8WCa2fdLHxR79eEws,296093,CkpYr4Grb5Dkix7PxhyfLc27aHF1XWHzfjfA9uPC3vVh5RxxaJ8wt,0.001000000,0.158179548,payout_from_AURO_Epoch_57,PAYMENT
2023-06-14 01:39:00,260395,3NLJitfpd7RkcLQoVPxcpXuHRo8uTkHMeZVDisKrEEdTou9RtQyg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXwjSbnysVbbBfTDZcx1mjxayofTxLKQYP8WCa2fdLHxR79eEws,256954,CkpZf9h2iXHfFzdiFfVxhBgwKSwVtf3v9ozTEuxrpr3BsTtYCEijy,0.001000000,20.818912414,payout_from_AURO_Epoch_54,PAYMENT
2023-05-23 13:09:00,254064,3NLmchXt349KfMfcNveo6FBDykfFeCCD7Cgkk2UNtDpifRdUfgCv,B62qjXwjSbnysVbbBfTDZcx1mjxayofTxLKQYP8WCa2fdLHxR79eEws,B62qqoBzAQgTxfJtgZQ9HDSWqZqcWKjftBihzsc3szYBu4oeAYQu7Pj,4,CkpZBc75Vme6yt3LpyZ6JTSNopqPTfh9JHT5HkELhF1WSZ4tBTakM,0.010100000,2427.174967742,,PAYMENT
2023-05-22 13:24:00,253761,3NLuzeHyb8DqUjBvdcLqjWaw4Ygdhe9ZFPnxW9PTWZsJaTJMyUxT,B62qjXwjSbnysVbbBfTDZcx1mjxayofTxLKQYP8WCa2fdLHxR79eEws,B62qqoBzAQgTxfJtgZQ9HDSWqZqcWKjftBihzsc3szYBu4oeAYQu7Pj,3,CkpZrQXFTqzaAeNa3CF9sWBEm8znCzcnwSFeEAQL8VS2mGDogn6dz,0.010100000,1.000000000,,PAYMENT
2023-05-19 11:57:00,252854,3NLNZjYsFQRn7nL8ktyY8fB9zAXgMPQe9PqvgtUuPs6try4zJGeB,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qjXwjSbnysVbbBfTDZcx1mjxayofTxLKQYP8WCa2fdLHxR79eEws,389,CkpYdsrZz9wnGmxM3Muxxzms1j6A33cCrL3Et7nAKfKwNAqbESbq6,0.001096010,0.000559100,airdropmina.info - Airdrop #1,PAYMENT
2023-05-02 14:24:00,247978,3NKuEddov5aN4AqXhvjceKzCaTgv6j4K12gC3pmMBi2DLL69V9yr,B62qjXwjSbnysVbbBfTDZcx1mjxayofTxLKQYP8WCa2fdLHxR79eEws,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZakXKuPJT5T768jcCYUNQEnLifdVfFtsHLmwRqnTqhM4GoowbC,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-02 14:24:00,247978,3NKuEddov5aN4AqXhvjceKzCaTgv6j4K12gC3pmMBi2DLL69V9yr,B62qjXwjSbnysVbbBfTDZcx1mjxayofTxLKQYP8WCa2fdLHxR79eEws,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZTSmJbfxr1bdmAFUs7C9MQrJpEwRHJ6xVQ2pC2Bpk7boeqBfNR,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-02 14:21:00,247977,3NKgRsd84NmEDcwWqZbLUFuL3DpW85LD95vhDNP26Q3RvyzFSE14,B62qjXwjSbnysVbbBfTDZcx1mjxayofTxLKQYP8WCa2fdLHxR79eEws,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa1xT9Lz4NfgL2rVfyZ54Pqahw9pQbMyPCmkq5hrZeVKK68AXQC,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-30 00:42:00,247278,3NLePm7vKeU2xm8Vzn526MNFFRsjwL2d1kyvm2L7U3DDN9BT5Ehh,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjXwjSbnysVbbBfTDZcx1mjxayofTxLKQYP8WCa2fdLHxR79eEws,5064,CkpZommvGJCH416keWpC71tMbzdMUf1gQ7DmGUgFXmspRaVkS7DpU,0.020000000,2426.960000000,,PAYMENT
2023-04-29 03:27:00,247005,3NLdmBAjag6tqDKJfE1RLkS1w2AkVLyUaRMkFreuD6PdvhdW7Mxf,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjXwjSbnysVbbBfTDZcx1mjxayofTxLKQYP8WCa2fdLHxR79eEws,5039,CkpZFxa7FD5HWQfeVPa5mJZCF522Xy4wi5a4ZVqPFq3ZxPVsCaR2P,0.020000000,2.264908642,,PAYMENT
