Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-21 20:54:00,180311,3NKb3yd69RVjarw7hkTB6kzGeEkpqQjAmxF3W42HoxkLmJJyhEUe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,320792,CkpYrJFPyj5xzYnmwrQSRUfLHaS2K4L6UzAwkjKFqS5iwbfvwUSJj,0.005000000,0.113807282,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:30:00,177072,3NLbyvbpA4PLDrt6fJSNR3DJYRFg1iUNVDsdX7AnMAfAtmRjyAGK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,310662,CkpZVGvk2me8cgozokTPKQCti3SwtZb7qcZDmEieuN7kkFTDTmRS8,0.005000000,0.110496980,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 20:18:00,173517,3NLQtwtq4Tt9ChsMvQn7MUM9afvNC4QArhTkkVM1kNnSsUj4cBu1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,300584,CkpZLCPaq2WhHLKbXN591x2TJAK8GFSRexBcM2hSdTLUN9MhhSi6N,0.005000000,0.100090907,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,290626,CkpYTjx8sUF5CEcK9ZSSyeSk5HTkggga9QLiWJWMSpnaxFFqxegsf,0.005000000,0.117331114,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,280583,CkpZeP2BZfJmE1dwPvxMVZDm1VZ5hovdj6Gdi1n1hdx7dM8Dra9XQ,0.005000000,0.119674319,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:00:00,163472,3NKsgWWab4MT2ueDgAhaRwEjwKA45jqJE6nxVYgi3GNqgqZtfEND,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,270546,CkpZLyn4dVSqTKCbwL9yRtZxyfJSZAZCVKzhU2ucynxxYy6HBysxU,0.005000000,0.125923055,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:21:00,159820,3NLmFZeXgxbuPspa2WEHmbqAmr2GZxNPXLdrJmLFnfUMTbuBpKDQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,260442,CkpZE94kywugk9oAS5jQg4jLqNMpnVyb2N8oxa8N8jSYiQepr4cvw,0.005000000,0.130410267,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:57:00,155236,3NLfevqaZKMQ4eUdy7p7U1oJJggA6f26qYYn27wpC85GDaSiuqhE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,247489,CkpYWXufnY7JW2APmaer1RaHhYXSoiaL6sF3HgGuZbCd3pJ3J6rSC,0.005000000,0.170089822,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:09:00,154242,3NK8tNnvYRh5RJrVnCX53GW5oqdkUrW2JYg7c7SdbhwjRJf9CcLG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,243789,CkpZ8Lw6zKfGuDKuHg4nct7wbSXnDxKdmWFuLs362jyun2QzbMQA2,0.005000000,0.235693169,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:15:00,152919,3NKrkjpYKsXVD995fuCbn5fCDxEizXRADwoSdgZ11EFamz7CCjb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,240479,CkpYj1S4SfXcYaaddMeofyzrCdP2prnu7SawE7ALjfdBG5vus3ufd,0.005000000,0.188635507,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:21:00,151939,3NKs4gFYc1NUYtRhzAS4U6CJQP6UCoJkexhEgw5R4jyikbsF1oR7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,237000,CkpZ8CbtfQETWLA9yJM6TcFMhDGZE5w5HP45RgxP9AwwsArGiVGRy,0.005000000,0.298644599,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:03:00,150621,3NL3Ge5aXGyxADpLkn91z3PjzjRy4s7dHMFahXeuogF8KhDigSgT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,233671,CkpaASoTmNqLfqLEHFPe13ZP5ZkRLjT2DwPr6r5mq6pmboTAWpRkx,0.005000000,0.194396779,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:03:00,149597,3NKHhmwXMm3AUdEv39sdS93k1WQozTQZhTZJEic4wq16UshtXq8j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,230235,CkpYaAiLipRUFuM3kDNLbTpw1WDNqmb5rL88NLVSYkfWavEdQo1VB,0.005000000,0.218655756,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 08:48:00,148809,3NKfkwMkHRzLyzhdEoAJyyLAMxrxbJvo1XH7iYj27CsRHZyaFp1L,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,CkpZjJRuBJGBVT4JJmJuv6amZSESFgGdGdZi2mQp3NRcMRZCf4kV2,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:39:00,148324,3NLi7LRnhej1ngLE2McpkU7A7MJLHHrcobnketATQKHqszp8NRb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,226923,CkpYz6UTjbRbJPWdXe3GJay5KNZiwy8FujcSrR9UXpWWaPa5X8Kjz,0.005000000,0.224481262,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:48:00,147351,3NLcSSS9j7i9kXTTacrav5NhL5ARqqVxxLG8RfT2WxRhHuykBQ8c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,223525,CkpZmVoZMBwoXYnQDH33kXDfyfGEoZRuDQiAQL6EQQBKPhJJbqpHW,0.005000000,0.293253762,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:54:00,146054,3NLWxwqoo9bL7MqZgUfoKzVzeYSwmHdxPiuF1zrMf1EQDShRWHYJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,220290,CkpZWKZijrcuXTNcQs7grBDzMeGSqVgSoyyHDYCjZHXrm1WHzpfSh,0.005000000,0.205305561,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:57:00,145120,3NLN9QmoEV7Lqftqvg3NuhCXdSFFeB8Nud9wKK8XLYiLCwHjbNZk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,216828,CkpYUNkL7KgdM8x1tujEgJcQ8SnxE9YHf12Y3nmqDYMm5fifG7FpU,0.005000000,0.284711046,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:03:00,143733,3NLfiQVV7xWJUDkGPrHEfP8WeNBdRr7XnH9hoPNhMrhuaXEMy63H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,213654,CkpZVNURD5ckqMuXthyHnktsmkt1g7WQjj9R5RpZvQSbet3fjYHHR,0.005000000,0.167783783,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:15:00,142752,3NKUEzGqTHEyoZseaHAzupPFPMPrUUx72yrBj2ac5pgzjSWph9g4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,210312,Ckpa6sFDNkiQE5h1f1E8f5CRW6AG1tJ4NX32kuR9hJKMr93xbvbtx,0.005000000,0.249168659,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:30:00,141514,3NLiMYrKecMJfvEHrsq6om8niTvxmh6i4iSJVor7RXyAgCz2uqv2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,207034,CkpYym2xLmMJoyUhBht9bGAe3Q9f6M6T6RRxVBdxpb34RQnpp6udD,0.005000000,0.222192222,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:09:00,140495,3NK7QPkJY6ENNjENfRxrZu9fgxnxV9PruVfmYBMjywtyJLdr2FTn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,203673,CkpaGmMoCaJP3dYNkvAZmH2SbyT3F4BA5TbT7Z4bUyQdUCsF4dwNC,0.005000000,0.210403515,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:51:00,139108,3NK36Lo6cZLgEZayteyzk6xC5oqrCh5puN6zQEn7iux3ZC8tbivp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,200575,CkpYaBKwQRRfJj4KnLavCew3nEF4mkhUXYGc9q5k9CuCdtWTLP4wb,0.005000000,0.154028837,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:30:00,138123,3NKqjxuqGergEcpdQYUEB4gTW97QmpefZbV14PauEf5Ppx6KuXNu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,197260,CkpaEu5jMjJn9dMrCnAZkV9bbh4Sc7R6QhkmDJhyKxeMZpeWurRjR,0.005000000,0.265761348,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:45:00,136817,3NLgr3LyZpYKXk6fv8EN8KUjFdLot6EPy7zzGA6qGNrtirVuYYfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,194093,CkpZ3HdebofbyQQsCZzkKBuP8GQq6A15qKwJtBeEhEypdYbkAMFVC,0.005000000,0.189828283,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:03:00,135857,3NKfi7JyZ1d11iPRvPHjUHi3JVUkdgCbEKV7pwR7ATfzzXq68bi3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,190794,CkpZJZMJGQ2iGFU5PccfqHfbxFhJm2VeLFP8wqdD8m7i4HqSZSpiP,0.005000000,0.261311928,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:03:00,134572,3NKQHVdNNwkPpuRUJndHAPWox7d6uLeKtpbrwX7AJbnujndGSttk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,187561,CkpaGYZb6kGmTcWznhnR7E43KYN3H2rULRfkrG4XjGEk75xh6Zoxp,0.005000000,0.218613093,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:57:00,133586,3NKe5545b1TAYnT8JFUZxDDgPg3Pb4jmChxNN3wgL2r5H1A6TrkR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,184313,CkpZtnya765yx4mYWdtyxU3vjYKsi4nCzLWht7G43SNuwtaDHNViG,0.005000000,0.265367148,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:33:00,132299,3NK3t2sbz7uyjcpPZtmvxb9pRNPuZmVTLCrPv91x11xyED7AutvL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,181283,CkpZd2P12dVmvovQCcikHC6FdEVRd8yU2yb61mtzZgsxjwQXtTmvj,0.005000000,0.171431184,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:51:00,131327,3NKAgbCtzjh17MwfDKxJPoKZBCxr7rq6f6BDQKgHtBGRpD88ceZZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,178075,CkpZtjrn6MjWewktr4pL6DJHJ83YtiniT9X3dXQPRGDe1rkQQYpSn,0.005000000,0.228097565,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:33:00,130007,3NLVkSCMonyvL3zHP6BaT8GNkuGbxgfTBnxXrVHJ9gFtUxfAxfhX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,175011,CkpYqL4P92ptATDd4M6jidNhyN3g7nfX9dzuDcS8oe5hbwamRfwgy,0.005000000,0.146103502,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:51:00,129043,3NLTS8RHRqxKmsjEw95WrQabnD25CzB4fj7KZy9R9WCsemBiWYvB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,171853,CkpZshG4qBymbkaoPADNE5bymrgAbFza6phQMRG6LAcDETMth5nV3,0.005000000,0.282557658,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:15:00,127698,3NLBAr8xqvqxiUUM3UZ2tA8ctPhQ5ttq596q13U6Mpari7HSSViT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,168815,CkpYjDRuCNF2DKDMZyFBHknALrKr25paodyKACoYZoDSVRnAn2DPt,0.005000000,0.192607366,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:57:00,126748,3NKCV4sSV2y1QrEtUkA779zPuevWJuz3oagrvbCyLwVKnBmgTRNn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,165591,CkpZ98h6JsdFP3ESM3L7LbdBtARbLSQnhh7yjwZFtKRszcieKV4Uu,0.005000000,0.338299045,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:39:00,125381,3NKtQNqyikiao2noL4eKyeGDFaqDCStA3XcdUV1idrMjCnc4wfCK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,162497,CkpaBrb94cgKZzdZNjhK7xit9gN1jKQTpNzL7JfbFDRxaVRYfztD2,0.005000000,0.221288763,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:30:00,124390,3NK3f2ZLAPrZNefNMnAFU78cYkH51A2EmThKJ4SyEj2XJMFHGaWE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,159404,CkpZcPoB3uTpcbeRTp1ipq4cftFSY4PQzvTrSezhtRTSLFieJKyo3,0.005000000,0.237891557,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:24:00,123037,3NLAqqRNYuAJn5DZLvgdn66ZWXmnEKBCF8tayTHVJwkKNatKKPXq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,156469,CkpYW8H6ofB2CzsiK76MfgLWVevV2XCiywVUurAeumdy6pwFo94yf,0.005000000,0.206870994,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:57:00,122035,3NLUytcxPcAg5BaycHxmstpBVDxCHLoBk28gca3mPk1SZvpSGWsL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,153383,CkpZBwdf4hrwmXE4sSnNDafQuJoPMQW9AtrxcAnCExoq43UA2ALVL,0.005000000,0.253622993,MinaExplorer Payout 107 #121930,PAYMENT
