Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-09 10:06:00,49544,3NLmPtc4gsdtL2Body9FPM7bJyRoMceyvRnea7mfxS8q4b3whJob,B62qoMUgEVDPZSk8Kwb9buM2jXzQRXSbrF1DJtX3v91jfGDqxeGmYdK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpZ8qcmpnmQqLAvauBF7b6bcMbmzErpNEZUALuTYdG1xc9fWuMSt,0.050000000,129.343386355,,PAYMENT
2021-08-09 09:48:00,49540,3NKvXCwKpq5Pv3wEfasc5sxkCmKu2rCWArJsKx7jsvupGtKdNGZF,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qoMUgEVDPZSk8Kwb9buM2jXzQRXSbrF1DJtX3v91jfGDqxeGmYdK,15,CkpZ7icaE1gbSYT8zjZLmT4GoAYueazNido5MEtTR4XDnAGQ8CpDF,0.010000000,129.393386355,,PAYMENT
2021-08-02 07:42:00,47174,3NLLby9Nn5qbUSNuwrq8Pwt1Thka51Qn8hHWLK4fBn25KcTyD5Xu,B62qoMUgEVDPZSk8Kwb9buM2jXzQRXSbrF1DJtX3v91jfGDqxeGmYdK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpZznLFo8ge2oca3RhPKaVvcX9zv333Y2a821dAzJGHhUyevePkr,0.050000000,77.164410461,,PAYMENT
2021-08-02 07:21:00,47170,3NKZGHGXimf3cBLicXAk9jxFYHERdKPDwmfkn5fQ9anwEmKxC9gp,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qoMUgEVDPZSk8Kwb9buM2jXzQRXSbrF1DJtX3v91jfGDqxeGmYdK,14,CkpYjR1JUvbFkRHhrvhNYHFcEHZf812o4PPbK7kBDc5LiBpLynyBM,0.001000000,77.214410461,,PAYMENT
2021-07-31 14:18:00,46610,3NKikYHEy6DtBNrZyS2K37KaHtuXgozzcELQhVGM2f1D6EQ8875i,B62qoMUgEVDPZSk8Kwb9buM2jXzQRXSbrF1DJtX3v91jfGDqxeGmYdK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpZcfGmN6EZfsn1Wof4NtcKH1u63pfnzmiGoVtxqYCu7DdMB1J6V,0.050000000,45.512936531,,PAYMENT
2021-07-31 14:00:00,46606,3NKSQ54285pzRF7yZgbdBk2rkf2Z6AzF6K9TpJ2aR5jNFCNAzbNA,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qoMUgEVDPZSk8Kwb9buM2jXzQRXSbrF1DJtX3v91jfGDqxeGmYdK,13,CkpZvHJe2gdjzhMTzYnRAumX5VmoKis8P4NPQsS1FJ38dtdNYdt5P,0.001000000,45.562936531,,PAYMENT
2021-07-25 23:24:00,44751,3NKDGwg7SZKj37S62JQuhrhpjvFDHmr1QZ2mWNKfLKJFUHzrfTt9,B62qoMUgEVDPZSk8Kwb9buM2jXzQRXSbrF1DJtX3v91jfGDqxeGmYdK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpaGGfwm2AQNYCgfFfZCdx32bS8D6jXaXz8dTCbdrujUjSF2vsCY,0.050000000,85.047109857,,PAYMENT
2021-07-25 23:03:00,44747,3NKAraDPdUunZv9HV4CTbH6z4UhWrHsK7WFuwKepXHx9js1ZHFCZ,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qoMUgEVDPZSk8Kwb9buM2jXzQRXSbrF1DJtX3v91jfGDqxeGmYdK,12,CkpZ22hhrVeBEo3HvdRhpq4pEMwaFWNN4YTbehVwWdM7iY7YqegU6,0.002000000,85.097109857,,PAYMENT
2021-07-22 05:06:00,43436,3NKv1SRNv4N7sVN5p43UFi6fuedYEWGHmZUWrgDBJHretTmqF3Xz,B62qoMUgEVDPZSk8Kwb9buM2jXzQRXSbrF1DJtX3v91jfGDqxeGmYdK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpYbyv55EovL2DapNe1sAgkUnK926FkhhADXMj15bnnaVmTzZY1E,0.050000000,61.290000000,,PAYMENT
2021-07-22 04:54:00,43432,3NLjEWMnFkWSX5mVmM9FkVzRKoRzd1SUYBLw8Jm52JeGdjuAtsav,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qoMUgEVDPZSk8Kwb9buM2jXzQRXSbrF1DJtX3v91jfGDqxeGmYdK,11,CkpZduvt1T9a7G5L2eraj8u5QVh591HY8sVTyTj7T5LxRFzcpTRgW,0.001000000,61.340000000,,PAYMENT
2021-07-18 21:21:00,42337,3NLAcZNJaVaW27y6hBHqTLdat1Lrz1xRjfVbPxpPy47942yzYUJK,B62qoMUgEVDPZSk8Kwb9buM2jXzQRXSbrF1DJtX3v91jfGDqxeGmYdK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpYe38PGgTx1MbtL8HG6rgN15riC1iHmBRpzp9WpoTDacHwT5fCg,0.050000000,113.450000000,,PAYMENT
2021-07-18 21:00:00,42332,3NKihP8jxoEvfsBvHFzT3qNfQK4RVjaYReC4xt9oHwJYT8h9NLg5,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qoMUgEVDPZSk8Kwb9buM2jXzQRXSbrF1DJtX3v91jfGDqxeGmYdK,10,CkpZ2qR3rCzCUmFpv5dFvaAyiat7DdWnTYNjJa5eRYajkXUZgwPvj,0.001000000,113.500000000,,PAYMENT
2021-07-15 04:45:00,41082,3NLLrw2zku5VsdeyURNqm8RGhqRYkPb8bhALd41z4qqBMbBvhnbA,B62qoMUgEVDPZSk8Kwb9buM2jXzQRXSbrF1DJtX3v91jfGDqxeGmYdK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZbMX4NWaMmipMxkTL3i2GLBsggYHevsX7ZWcPxF97S36zN3sLY,0.050000000,70.445804882,,PAYMENT
2021-07-15 04:27:00,41078,3NLfpsRJoNQy5eCQseSFhTXeeA7kURZsCS8DLVfeSW1ZnkVzuDr1,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qoMUgEVDPZSk8Kwb9buM2jXzQRXSbrF1DJtX3v91jfGDqxeGmYdK,9,Ckpa1Hvt68h8hqhXMtoPvkWdKBedt9DEzaHTBDJuN9b9dHjT1UhKG,0.003291670,70.495804882,,PAYMENT
2021-07-12 00:21:00,40041,3NLDFcj16xr7taPHp3UX2V6N7ahztt3C7MCBiNHYZafHnJyMMykC,B62qoMUgEVDPZSk8Kwb9buM2jXzQRXSbrF1DJtX3v91jfGDqxeGmYdK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZJG5474G3QvgNpsyHeu3rCRZqv3cAxQx66rLdWn37Y8WzfyRHf,0.050000000,105.050000000,,PAYMENT
2021-07-11 23:54:00,40037,3NKGW2LRN9bWG2B6j7AynSCQA6bbPXNjQYD3evVWV7aXtnwQ7paZ,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qoMUgEVDPZSk8Kwb9buM2jXzQRXSbrF1DJtX3v91jfGDqxeGmYdK,8,CkpZsz17CJY3Swutk6Hcob7NYbUm9Junp4g1do5VSiik2eJh7kW45,0.004000000,105.100000000,,PAYMENT
2021-07-07 23:30:00,38681,3NLatAX9modeQeZcCdjui1X3FpQjETZyvtRRiVyxg8DiKTCyRdti,B62qoMUgEVDPZSk8Kwb9buM2jXzQRXSbrF1DJtX3v91jfGDqxeGmYdK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYfVB7LZ6bYDrAjfQAHQS1uJL8kZieqEXmz1BWHqbfoir1TDLLX,0.050000000,75.150000000,,PAYMENT
2021-07-07 23:12:00,38676,3NL5k7Y8aW2nc98hKCcRcdM1nT28zE168xCX1J4fTMqqXoBzEwVa,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qoMUgEVDPZSk8Kwb9buM2jXzQRXSbrF1DJtX3v91jfGDqxeGmYdK,7,CkpZZiLM5SdtT7KgLSUWRtUModEPaMdQWaKHMCCt4eA16mFkWBmCu,0.004291670,75.200000000,,PAYMENT
2021-07-05 04:57:00,37763,3NLeXhDqrQHYUhxhkVSxLJeHpPMhwsvTQv1hCr3ck1exQXqPqWgy,B62qoMUgEVDPZSk8Kwb9buM2jXzQRXSbrF1DJtX3v91jfGDqxeGmYdK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZk7aoTPL241sh4SkH46zdfNgn7hnycSc9i1RL9VBhhugVun7oC,0.050000000,93.350000000,,PAYMENT
2021-07-05 04:45:00,37759,3NKoCKL1uqwpXJKv3Jnn36zNeTYo5M5DJrY3Kq4Ut4oQi6tY2nAs,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qoMUgEVDPZSk8Kwb9buM2jXzQRXSbrF1DJtX3v91jfGDqxeGmYdK,6,CkpYyGgdLcUuZwgWz4efvuRPmcpgDBKXy1AGFywHLSxieNE6ajQBz,0.005291670,93.400000000,,PAYMENT
2021-07-01 00:33:00,36298,3NLpiK4wUMB5be7RVMyGZG2mowtrZ3r1Szki5Ch3khNsujXeKZrH,B62qoMUgEVDPZSk8Kwb9buM2jXzQRXSbrF1DJtX3v91jfGDqxeGmYdK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZW8QsTFZdssosidpau758gbJKkB34yHP3WstwT3sS5TMfbZ31P,0.050000000,64.250000000,,PAYMENT
2021-07-01 00:21:00,36294,3NKAheBAA2VoMTR6TU2cWjQoiqYQEaE6mx55D8td9mE8K79XSYDo,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qoMUgEVDPZSk8Kwb9buM2jXzQRXSbrF1DJtX3v91jfGDqxeGmYdK,5,CkpYX7x57Hs2tHzBS1phBtfsXnw69xYLxQqpTF61fXhGH5M68tou5,0.006291670,64.300000000,,PAYMENT
2021-06-28 14:48:00,35480,3NK3hZea2ao3h918WfHkeSj6amp8jRM1AaLwgRYjyeFRRj3SJ841,B62qoMUgEVDPZSk8Kwb9buM2jXzQRXSbrF1DJtX3v91jfGDqxeGmYdK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZsag6RFRuvx8NsLH1AGY3kvdZDZTq9FgZYXfPHc28khEUNZojZ,0.050000000,325.950000000,,PAYMENT
2021-06-28 14:36:00,35476,3NKjedWBmEiJRyMDo89Ubt5csLjsyLg2tRB7QhHR3FW2G643UGg9,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qoMUgEVDPZSk8Kwb9buM2jXzQRXSbrF1DJtX3v91jfGDqxeGmYdK,4,CkpZsJaRuKRknhZEczLYDtnnG8h5GR3L1LAG8bVZf6fgwwhgny1b1,0.015827270,326.000000000,,PAYMENT
2021-06-14 14:09:00,30588,3NLCPcDXReg3GHPJNngcAHVxUX8vhoRU3WscRxCzh6PQoxDvm2by,B62qoMUgEVDPZSk8Kwb9buM2jXzQRXSbrF1DJtX3v91jfGDqxeGmYdK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZDBteos4qFqHrrXfUPeuRCF2EPkPBoTezqSck1DrhAEt5VfuT4,0.050000000,2034.202009050,,PAYMENT
2021-06-14 13:51:00,30584,3NKZrYS6L4hvm8TBHUxJdYcTudLXSkj7cbSTfcdDWSRY3JY3npWi,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qoMUgEVDPZSk8Kwb9buM2jXzQRXSbrF1DJtX3v91jfGDqxeGmYdK,3,CkpYapGvcNQrcJv8hgAkhMKsrVE9Rshy6MUyC3r8zp8DhPL8D9tGt,0.018000000,2034.252009050,,PAYMENT
2021-05-31 02:36:00,25710,3NK2ueo29xXbpRgzVaDU6ehqcRWTqpcWAMggn8ZzYFCVk7aeBFfR,B62qoMUgEVDPZSk8Kwb9buM2jXzQRXSbrF1DJtX3v91jfGDqxeGmYdK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYy8dJ2BSJ4GMKSTTXtmgpTyYacmUaVY8EgdcsLvLLT7mAkDSqV,0.050000000,109.950000000,,PAYMENT
2021-05-31 02:33:00,25709,3NL6mS74iucSPFrg7NZ7Q9587LeDh9VYatpbzoqWxncbPxHPvcTF,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qoMUgEVDPZSk8Kwb9buM2jXzQRXSbrF1DJtX3v91jfGDqxeGmYdK,2,CkpaD9f2uz3iXJcEeUL2vNoqvV6E2Lp1R9aQxEKGYFG4Q83AdFLna,0.004255260,110.000000000,,PAYMENT
2021-05-30 09:57:00,25472,3NKM16aDV8kJM4YcgPbZ3h51jN86RqM8LxT5zpdcKhMtaoG1m5ut,B62qoMUgEVDPZSk8Kwb9buM2jXzQRXSbrF1DJtX3v91jfGDqxeGmYdK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZHqz14nPSb2ci1GjdAFomCLsobZmyXSrs2abtvuovSd7zXtANY,0.050000000,1573.950000000,,PAYMENT
2021-05-30 09:54:00,25471,3NKxMGafGrRXsFbr6EEXWsmbNBDDeGv61tCdpQoyqmuLnaw1GpPe,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qoMUgEVDPZSk8Kwb9buM2jXzQRXSbrF1DJtX3v91jfGDqxeGmYdK,1,Ckpa58mP1aA8tJkEcym6qjmrheShNR6cZZvQ9WGkCmdu7A21qSnr2,0.008500000,1574.000000000,ToTheMoon,PAYMENT
2021-05-29 06:15:00,25073,3NKwfhWnyxQ6iCrAg7wqEXoR7opFAXaHHFaoH66tLD8NAfidpc5N,B62qoMUgEVDPZSk8Kwb9buM2jXzQRXSbrF1DJtX3v91jfGDqxeGmYdK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpaHJZDau5ExaddYpeYwBWC6WTDJJsBNTrg63moNmd3XXWNtUsZT,0.050000000,0.050000000,,PAYMENT
2021-05-29 06:12:00,25072,3NL9F5fWm5zJbC6rg9u4zDVVz2Njjnm9JGW3MzjZKfWmiQuTwd1m,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qoMUgEVDPZSk8Kwb9buM2jXzQRXSbrF1DJtX3v91jfGDqxeGmYdK,8665,CkpZi65RzVgbhpinJCFJdSfEHvDEKH62rXbD2fXWmWpsDeqiN4bBF,0.001000000,1.100000000,GLADTOSHARE,PAYMENT
