Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-11 03:21:00,329159,3NLd5Hhrouu8wdGdQ1W4Mjc4Z24AgGqR9TYnPawWX9asXErKMMnP,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,73,CkpZSZhMhJf1c2cN67WT3U5Cne4CvEVPke8H6myHykT6wFjUTtWp9,0.025000000,183.000000000,,PAYMENT
2024-02-07 03:45:00,328207,3NKzmRwYwsJMWMMj7ZVUvCgEi1TUaEcyRPuMTh6UDmWrLRfF84HR,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,72,CkpYve8nmVWXnS4a6hnDWXZ1iZUY9tJsANpUVwrF1WZRPhrZNKwRZ,0.025000000,924.000000000,,PAYMENT
2024-02-06 11:33:00,328044,3NLRjWeNhgEU3x7idqcnenTL6Z1QvwRAMmU4sYFLAVzUupMxoVA7,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,347,CkpZKAV7W56FVTxAUq1Vpe3KmuFgweDNCbG1vyr8nAbvC9cWvfpDc,0.020000000,13.000000000,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-02-04 06:27:00,327418,3NLZhsfD7vmkH8p599UrLeHaYVbFnrmnrEUDnH8MgyBgFYbULVbw,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,337,CkpYV5ozqyR4wD3pYaQY36TyCcGirwZTJzGdNLVN9oDtudfMFt2kE,0.020000000,91.000000000,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-01-20 06:57:00,323322,3NL2K5xWw3Zdba3xHxQq8FP4A42K55D9PCarChVTjboekywaL1NP,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,71,Ckpa9sGv3psZp1DLT1AiD2wzXVEyfFbFyeV4etDCjW2pnfLdLTPqJ,0.025000000,510.000000000,,PAYMENT
2024-01-20 04:03:00,323287,3NL8S2Vn2Bdc7JTNXMLipYXPgxxU22u5uMqjEFN7KtyL1F77hw9H,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,325,CkpYXA6vVNoC3gfXWoV5BbpAYgYtf9fXrTU6jcr1U3Wo79XEfRnqW,0.020000000,40.000000000,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-01-10 02:42:00,320635,3NL7PyQNRYyuijZzssWfRVpdpdEPqRhEhSsbSK9WFZBb5kn286yH,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,70,CkpZsb3719zDdQgyTMwCtmxGXrwxQneHcMjiUCFtM5CMDLA79sJfr,0.025000000,320.000000000,,PAYMENT
2024-01-09 02:27:00,320408,3NLswpVczEfDEkioCbse9nKMhGccxBa19jq2UUfxPd9tqnFpbYep,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,314,CkpZo5joGDAhCCkAC3tDRNy47ku7MUKR5CrygkQhMnZnhhJu24w2E,0.020000000,109.000000000,vladimir#8343,PAYMENT
2024-01-05 11:06:00,319427,3NKuhuKgrSvFZ5pFYUVB1zsEdwGiZFRtAVVhR1b3XzpBKCXzMXF2,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,69,CkpZbSbCRxeY6bS4z7CKjEPUEC7QR1ZMPLEQVaPGbfRrRQySZYxdT,0.025000000,610.000000000,,PAYMENT
2023-12-23 02:57:00,316019,3NKZJjAT7GjV4c3NDUGewUpqgLjMtY1g1S1YiANzZBuW1YMcJorp,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,68,CkpZTDPJoVY24XkhucM6YArNEbMpzJaLkyjhiEVoqETcYKCTvgu5L,0.025000000,783.000000000,,PAYMENT
2023-12-22 13:36:00,315849,3NLF7Fb6DDNFgu6ufk2dSPbSspbzT15GNhPm43UhyXpYJRhAzBVk,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,305,CkpZ9NWAKSxxE71bpdMC2ittgKzfery62BHrzKHJs3PGT2c3sSZqo,0.020000000,98.000000000,vladimir#8343,PAYMENT
2023-12-08 03:27:00,312004,3NK2zgNSyTEQwJfxibLf8arHtktuM6VopHrkM3ptDNzDQiNr8zWM,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,67,CkpYiDS21WgjBT1nLwZgWq7PPHPA7ozm9qnidGpE1AvmJC22UtjXd,0.025000000,698.000000000,,PAYMENT
2023-12-07 10:18:00,311800,3NL9VzmQCERDdP4v29EK11cRi3EYam9hMMLqzeWdjUUKahs1mWz3,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,297,CkpYw7pU8NZFf6ADc6Zx5vJhAV3NtBpg5iyhgqErenD8MLTXx7uKb,0.020000000,70.000000000,vladimir#8343,PAYMENT
2023-11-24 12:57:00,308200,3NLDsqq5oVbXnoofJkddHepRxnwd5mNKWeWWeUb5pC9eQefZp9VM,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,66,CkpZsnGL98dpmeqVfAqMGRk87mz8C3CJ2mgo2HjmrcDe9dZV6N59i,0.025000000,770.000000000,,PAYMENT
2023-11-24 08:18:00,308153,3NLZ3TEj8jhfrnWSyiYwSoT3M7vCuAHV2rjW2Cjtom3HcR9wQ2Xv,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,287,CkpZFHQdHeQ7t8QKepYdJQACjeX7vzWeDZhbUjzyoat9RZtvJEBEN,0.020000000,83.000000000,vladimir#8343,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,65,CkpYahu95h3AaVXBTRMh97vmuV4RsYV8V1jFsXWwjYoLQTHEarQPa,0.025000000,665.000000000,,PAYMENT
2023-11-09 08:18:00,303986,3NLDhp6ymui87GUJTred1yLfygoD4xEcpL6MSbrAW1c2G4t5C1X9,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,275,CkpYYjNF8wa7KU99dPWZQGFoUwce9s2ZWBuUX1sVCW3WacXpF5fMe,0.020000000,52.000000000,vladimir#8343,PAYMENT
2023-10-27 03:36:00,300109,3NKzMoNP4hgBKyr4RcNYvjz3fyaP9MuqcRoMu6JadS4Br4B1bT4H,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,64,CkpZE4TVCQGKJSTbKCR8VU9S6VsnHdTZTALDJtt1Jcveq6dVHxr7K,0.025000000,740.000000000,,PAYMENT
2023-10-26 10:21:00,299907,3NKwEXxC1HTHtQLYVvt755LpTbtYppVGyfrm72uCFVUBxy1EYH7Q,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,270,CkpYU4t34isM4CZgRQqvqEUCPi83oGuhkjujdDwo78brreFsnijww,0.020000000,69.000000000,vladimir#8343,PAYMENT
2023-10-12 13:27:00,295830,3NKE8wkMg8Bc6JDwGKQGzvWevDoEFPbWrc9YnyVRQidJMJDDb2aT,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,63,CkpZfeAEF6bMZ4ZBMmp7zGP8ejD13TdYD2BB3tFgzc3rusJRxw1mp,0.025000000,800.000000000,,PAYMENT
2023-10-12 02:30:00,295700,3NK74hYjj9npqd2bqU4DUnHeWQCkJwXJXgssmaJACQhj9vCLddTj,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,261,CkpZ2QTBzQaiiQ7jaGwqXBXbGZKdBXh4EqLz3DgGUMombZQZjXdUd,0.020000000,69.000000000,vladimir#8343,PAYMENT
2023-09-26 12:09:00,291038,3NK8kPJZ86VxVcWivxvqpYRxgQGcpe1wjbaC1Cub74DQESfsaNgc,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,62,Ckpa9U1E7zoUjeJ6s1ecB19fksM8XYaL4bt4xP76n4ngvzDyu5df8,0.025000000,545.000000000,,PAYMENT
2023-09-25 23:51:00,290903,3NKCPZrejU9iTSNpcxRA9itxbSs1vTxiPjGmkxSNa2hspMHPJXCg,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,253,CkpYTQqtzsfLi84m8T3woKByBECCnRw9ihCiJWsPB4QZpyUdbPgp8,0.020000000,66.000000000,vladimir#8343,PAYMENT
2023-09-16 01:03:00,287952,3NLUgxkJ6b38isjDfCK5aoP8xHVWwYu9dNN3H1drUWuvX6YeTViW,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,61,CkpZVAXwwBqw43fynLTFtJBAzktvX2X2fiYzgLXsnRxXgKqGX7Lo9,0.025000000,674.000000000,,PAYMENT
2023-09-14 02:12:00,287344,3NKUu1njHbgu9Vd4vFQG5Bmq4Vwo9Nfy7LXoxgdvMRxYuRpRBNSu,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,245,CkpZs37CNDs6e8Mf5ZGLXrDoBoESaC62QSpMpK6W8UaUGVzZ3cV56,0.020000000,95.000000000,vladimir#8343,PAYMENT
2023-09-03 09:54:00,284259,3NKKQq3AKE9moN2wxT3EVu3XBKEmbb4xf7XjUsHbbYczvB2rGpaA,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,60,CkpZPFczHD61xcRvhbeYmsyjPQrx4QLsSxTsZFazofGKReN9fXGMy,0.020000000,975.000000000,,PAYMENT
2023-09-02 01:48:00,283875,3NLCPkVELgYKFkb1NXqy7f1tx7S9uBsUbAJ5uHf4CHpqmuPy9wSL,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,238,CkpZCjo1HHs9v4S2oU6crXyDtTUPVc6Mv55V18xVj4tXvjPKhbTaY,0.020000000,133.000000000,vladimir#8343,PAYMENT
2023-08-16 02:00:00,278955,3NLQH9wofYcY9WXZuXXPwep9NCc1eVbQdK1epep7vFtbKWNbpb7s,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,59,CkpYxyE7eCCnWj7mTwBrftsGWcQs3CiE45JhQkJ11aQ3NPqbY44n9,0.020000000,870.000000000,,PAYMENT
2023-08-16 00:21:00,278938,3NLYHGHBCsdvZutnj1yNuXVUr2Vh2Tfmx3kfndPLDRyjp7zS38Ag,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,229,CkpZo9k26G9HyX8XwkkNiGsRqf6tWjCueKakB4jvkkRiB9Ybmaq7h,0.020000000,59.000000000,vladimir#8343,PAYMENT
2023-07-29 08:09:00,273748,3NLcvZdFPBsJaxsJxLpVmnY5wvr29fDDBhp52rNrPaMLR3R7KJ13,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qnt1dxE4buH2MZpRSKnycKSZLfPACntV63E5iYpgpwXbgRu1pNFn,58,Ckpa1HJiwVZq3wRYe5PCU5XcdDQJBeB84mHeuEt34kn21DHiTFkdQ,0.020000000,755.000000000,,PAYMENT
2023-07-29 02:48:00,273691,3NKehbp1EDkZ8kw9a2suW4Xy4whDYx5peKBLsc6BEAkeMHtRgevy,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,223,CkpYk3bwuY5pmXQecRQNj7vgSNHHo6pLCunjnAExW2B2veeFvcu8q,0.020000000,79.000000000,vladimir#8343,PAYMENT
2023-07-14 14:30:00,269351,3NLa2opodkX14gHGgeYqDwwKSiPx5EYhhDwpesjRrkG4YECDqqBq,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qnt1dxE4buH2MZpRSKnycKSZLfPACntV63E5iYpgpwXbgRu1pNFn,57,CkpYvxDpW8ubtKVSChEtR72DzM1ALKKSCm3N7mjLd31JBQvJzWHCo,0.050000000,772.000000000,,PAYMENT
2023-07-14 09:12:00,269293,3NKFpg8Ec8vHttzUNvVX3AT6Pbdoqas7sYmy2GqbFnzadfFn5kv9,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,214,CkpYn7djxi7MpMih7DEs6eLZyZFBMUuDH1KyMPGXcb6t2o7VGjxdH,0.020000000,167.000000000,vladimir#8343,PAYMENT
2023-07-01 09:57:00,265485,3NLBs989jU4EexbTMVthTC8gNps1GMNuvKTGaApZ6t8TTiDy2aP3,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qnt1dxE4buH2MZpRSKnycKSZLfPACntV63E5iYpgpwXbgRu1pNFn,56,CkpYbjDCmT4tGHaM7iX4u8yD56kaZ3d6u23BcmWXJDoBRbHfvEX1B,0.020000000,700.000000000,,PAYMENT
2023-07-01 02:57:00,265400,3NLVCiHAzX3iPkqJHwpcztVWKwap3LAYTvgpx1WrTgDvowhvFeHG,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,209,CkpYmHih45xuZ2hJgGrK7qbUVUMEVDQyoKmh1QQgBdySWHBq7fJap,0.020000000,189.000000000,vladimir#8343,PAYMENT
2023-06-20 05:33:00,262181,3NKkP1Brp59duzFeTWjRNjcmuSytVwrJwtWLJkNBCLv2xoB68bCm,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qnt1dxE4buH2MZpRSKnycKSZLfPACntV63E5iYpgpwXbgRu1pNFn,55,CkpZx4afo78g3mc6aRkeASMLmHQsD9xe9gpevtiQEMvXoHH7o9Jjt,0.020000000,918.000000000,,PAYMENT
2023-06-20 02:24:00,262133,3NLkBFpvc6H2H3dvh4EMYHGFGN1ynfiwMYkuTpzgzZgQFvpxf9LK,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,201,CkpYVcetX9Fi5WQNFX1zJvMQkt5rrmxXabg6T5v8JpBg5u4Egp5DM,0.020000000,47.000000000,vladimir#8343,PAYMENT
2023-06-01 06:06:00,256625,3NK2uBimhrfkXMe1jz8j34uscJEYgFGw5FrGLgTDoAbd1Lon612M,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qnt1dxE4buH2MZpRSKnycKSZLfPACntV63E5iYpgpwXbgRu1pNFn,54,CkpZspcLC9Mfs1UNwJVaqv1LLLRaqiWCgqJjZgr2Tgi6BsAAKWMNZ,0.020000000,805.000000000,,PAYMENT
2023-06-01 03:21:00,256592,3NK61YAqmMWxx5DmMbizuAqDg8yZg7KbSr62AU48KiuUCoJu24yp,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,194,CkpZDENepUNGGejNHevPXjpQRi1q4VdhrtmEbJfr1QCAzza1DuiFT,0.020000000,257.000000000,vladimir#8343,PAYMENT
2023-05-20 07:18:00,253094,3NLxfhHLxmnwxZxEVJY2Qjtd9aSUppaJYPg4499oP9roTngLQcB4,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qnt1dxE4buH2MZpRSKnycKSZLfPACntV63E5iYpgpwXbgRu1pNFn,53,CkpZwH83jGbfizqcWEtjXL5MjZpiAzC6zYU6JPvMjHGehEPwkhGg3,0.020000000,960.000000000,,PAYMENT
2023-05-20 01:42:00,253020,3NL2gPTWLvmGH4CioktMtvmKqJ8GWnNzUrLTeH5Smf6XJtJf6i7d,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,184,CkpaFa7om2DTUXP5YovBbBEAd6zyTCti5Coz1DtgfCoAUZwgejKTb,0.020000000,190.000000000,vladimir#8343,PAYMENT
