Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-31 20:03:00,318180,3NLDkFnMW8XsS8kcbh9FXxwTjXVPZg3xEMFC5DTB9y2PMSn187wW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,20919,Ckpa7TDVJLs5hij6pR2FfCnkBB1VrotrHqEmpw55ZkvNaq4ZXgPsN,0.002000000,185.964718663,1/2_epoch_68,PAYMENT
2023-12-30 21:24:00,317917,3NKn3g5RTQP9dLuGe7p9LtfXvwqZWuybBprBGpWiw3n95xKLD5iw,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,B62qmmJpPrVX5aZj4FL2i5p7TEyintt9Qd78XcCagj69wnJbQ9cnpVq,18,CkpZMvgnq79xCwZ6nHAhLRZMiR3Nni6aWWE9KCcCmCDhG5ugsckQY,4.000000000,19000.000000000,,PAYMENT
2023-12-26 20:48:00,316928,3NLfhbAkWQqEWDcbUcVVuVEVctyz5binmKjE6h72mdrZdhTWB9hv,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,B62qmErAWMazbJxk6KHYcWvNTg6Hvg5eD39v8v4hqbfqWcMWJkD1Huo,17,CkpYoezkqPRMVHndMHf2UqJNU7uXxP85WpVAg4RtDECTAeznbBoGt,3.000000000,20000.000000000,,PAYMENT
2023-12-26 20:06:00,316917,3NLamtUACMdd7RKELYKsqLxyjimBCdwCWziQR4PUq6Y468Zmtk6v,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,B62qmmJpPrVX5aZj4FL2i5p7TEyintt9Qd78XcCagj69wnJbQ9cnpVq,16,CkpZkM1m4hMX7GNoiMTrRzgx1ZyU2x7SXvrQBkP7w6aUMp36tYtbg,3.000000000,30000.000000000,,PAYMENT
2023-12-24 22:33:00,316451,3NLsVP7M8MV3H8yEnpowrNjBNv2zce9NovLhUgfRGDypBRAYHQeW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,20671,CkpZ2fV9i3zgV6pxYzQdBkT5BT1exegdUog3SHek74VmhAxmiAWjK,0.002000000,97.757536374,2/2_epoch_67,PAYMENT
2023-12-24 08:57:00,316348,3NL2tS5AUedkUf6RDVC3SrMta9c5m1R5QkrNR9jZhXTfFxpUrmif,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,B62qmmJpPrVX5aZj4FL2i5p7TEyintt9Qd78XcCagj69wnJbQ9cnpVq,15,CkpZXBTYRC85ZKkcdkw2j2cexCbRK2fZbrqFyJkTMSGkk4gNzmKbN,3.000000000,30000.000000000,,PAYMENT
2023-12-17 18:00:00,314515,3NKFgc8FxZSJzoHu53P18Ut5j1RUCHcpxw6f9KnjASDekcVYqMvU,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,20427,CkpYRGGRBksdDdJppTQuWfScZEjoffcJnCSWuExrdtQcJJZy7e4bb,0.002000000,195.478493575,1/2_epoch_67,PAYMENT
2023-12-16 13:48:00,314160,3NLRGJEMGThFVLvJY8sLpP8pcDB5eqzEpNKazMtT1AyCaG3dxDLy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,37079,CkpYqDh2et7E1tzEwuxpAHYcfiYptqqAYRF6N81E6RoP9hZ35kfux,0.500000000,12914.429820840,memo,PAYMENT
2023-12-15 21:36:00,313985,3NLkAVz6P92C6j8KZPAWajR7quHS95JPvk6kUgMVzgtvQfez9vBx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,21264,CkpYuPZdbJhbvimGNYPFuEnxRzDm2yPGp7fEwZobDGkXKDZLb5rZy,0.100000000,34630.052120000,,PAYMENT
2023-12-15 20:06:00,313967,3NKdS4hUFLxkAwanTtYNHFyM5ns8wMQoBNJgxKcv7Da2pUWJjTbJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,37053,CkpZczR2pjuh26NozzKeQj7m7RV8jtMrTzkhj5yy4URKEzWRf9GG2,0.500000000,14058.024157560,memo,PAYMENT
2023-12-12 18:42:00,313189,3NL4sMJ1GUhQeHRZpAZ3XFfc4jaxihUaxVgeDjYWMnyCunk6Toaj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,36947,CkpZDk2diYcEfgTi6CV7zWcMM3bbcvUHwuLAgqnYjgAN4xMoH8SQp,0.500000000,11998.780000000,memo,PAYMENT
2023-12-10 21:39:00,312710,3NK8wUEf7cPwbegYGeJtDNCzDH4pnYxV8XndVgnnnDKEJshKJx7H,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,B62qmmJpPrVX5aZj4FL2i5p7TEyintt9Qd78XcCagj69wnJbQ9cnpVq,14,CkpYWeLsuuiTQeaGquUWDZ28EW1MU88v6p8uNP5KcCN9wA857mjLY,2.000000000,23999.000000000,,PAYMENT
2023-12-10 14:24:00,312653,3NK4N4trBdzmqukan3Ut2viX96TLVFLTpDWvPrV6dSn1t8UaRjEP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,20235,CkpZgyhYnrCs2yfJdYdS9vTiHcaUiAwtWbmiSrZQnJqUp5Gt4CgyE,0.002000000,3.826435839,2/2_epoch_66,PAYMENT
2023-12-07 22:27:00,311939,3NLGhsLxoGcE4vKuzdLVG3WvvzADSLCMLp1QH81SJBNFJ3MzVzon,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,36806,CkpYsGi7or1RwDg5zoGFyYVSwNBignzrPdvSaTApUJpKTMn6yNAbP,0.500000000,23258.987514710,memo,PAYMENT
2023-12-04 00:54:00,310816,3NLmkFzj7y7jDPJDfcW7pGJFCbxRnPtkvKbEznErTbG4kLBMwRvW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,21210,CkpZVvkAfbozrX3J7rJyE1nYM7sgtZivZU8fJTKcVnBjabDP9TZSG,0.100000000,11314.410100000,,PAYMENT
2023-12-02 09:27:00,310346,3NLKyvd7cZA5TyhXaYqSUNxGYJ3yMA4eaf3syUqNh8Pr61dkMR64,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,19996,CkpZccgKEM6rbVtnj1KbZCQxCrXxVzUsbx7HGesmezXSEiK355J3U,0.002000000,6.243399938,1/2_epoch_66,PAYMENT
2023-11-27 22:15:00,309113,3NLmJG1AAonWVQX2o8EagG6TtfU7fUJKK3myCgNajFZx9Vbym5WE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,36473,CkpZfabj2aztkCNexahcNhGgrECJKPe8xoT23bkBQ3WHJepHkCvLU,0.500000000,14474.298070400,memo,PAYMENT
2023-11-24 22:12:00,308293,3NKM1QvYLNAA6PphPqdmP6uoQPV2CjHQwXawhyMs7w5XTNizGYXk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,19705,CkpYaNfLfW7e2qXXSeKpRxHd8zjVe8tfoFcPd3Hrjr7X2v2QqUstx,0.002000000,109.381781634,2/2_epoch_65,PAYMENT
2023-11-24 15:24:00,308222,3NLinvDPnNqhWVr5QnJEYZQYpE5ZfQgH88vLqJ2gT5B6uyXw8fLn,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,B62qmmJpPrVX5aZj4FL2i5p7TEyintt9Qd78XcCagj69wnJbQ9cnpVq,13,CkpYmBa8XRV6Ug2geYMuWdZa6C1o9T8GBUpHiAPrGjiAavB5YoXCb,2.000000000,35100.000000000,,PAYMENT
2023-11-19 19:06:00,306843,3NLMDa22aytYzXgLuZPyJKpSQFgHE1Nfsz5uH2ugWfkSLmdSeFwF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,36030,CkpaHU3bC5hBjjb5KsSC3FjVDCgbus3gLXp72jq6eBP3AkEoXGCKk,0.500000000,16222.073263490,memo,PAYMENT
2023-11-16 19:15:00,305966,3NLuV2JkMdKLrykyLNNc2bkhHnctPmhkN9RakdQ5DXfJKum8g1Xf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,19475,CkpZCMeM1FfpZoxsnNnjWGEvWUz3KBif913drU6cwBQAGsioirMMZ,0.002000000,150.393538752,1/2_epoch_65,PAYMENT
2023-11-14 20:27:00,305437,3NKE9cgTCyM6gajz9L1MPcYAupQVEnBQLjaZipx7iGhgV681zv3n,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,35905,CkpZxhB2kFgb3Uxzt4M3jaCdR1LkbQvxZMwodczJG5dd5f3BvLNiS,0.500000000,16820.523878980,memo,PAYMENT
2023-11-09 21:06:00,304115,3NL2DfjRyh8PpaMtF5D5EnSdvU5KJsJfDsSfKD9szBsGg6PePCzb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,19224,Ckpa86jS8g9NpnC6i7Cng6JTmFhwzgWVdMzFgw9RE2MHeTwXA9WLL,0.002000000,569.796388366,2/2_epoch_64,PAYMENT
2023-11-01 23:48:00,301773,3NK7G1Zzx4z9VS3j6U6g1aFzFs5LnrNTPEnP7j3BHUWgeZhGtsfk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,18986,CkpaAfPEPiuU66biPNyQBFgVynukYVMde7Cf8RT6cM9wobDZLtw93,0.002000000,540.678425340,1/2_epoch_64,PAYMENT
2023-10-26 10:03:00,299905,3NKriNaywu1xVxGnyu1AqD5uajLHeFGU9DC99EvSFbrr75a3hDaN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,18737,CkpYZHQdFu8Qzmu73MnBtZ5vQKGPqebXs6oymTxZPe1W9xoharjbb,0.002000000,720.825230927,2/2_epoch_63,PAYMENT
2023-10-25 20:09:00,299779,3NKdmzhoZn1BEWB5zbew3enTqTdTBYnXvsXjGaG7ceH8qvGMQGnb,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,B62qqVdvu6rGozhuYLEJ5e9a5hdEzTZGRjuFqbAhr2ZQsRtboaoBgP2,12,CkpZuaHHnru4Re2bVkvS5zRPBYrRLe52QLBjUW2iGbHHp1Z8esRhe,15.000000000,30700.000000000,,PAYMENT
2023-10-24 15:48:00,299471,3NKFTVAuFPK22eD9AXrAraevVUm2Kctu6sNqELrcXQS1GjdBiMbV,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,B62qqVdvu6rGozhuYLEJ5e9a5hdEzTZGRjuFqbAhr2ZQsRtboaoBgP2,11,CkpZvUpeSzuRxLLcG2YKRH8ZMYcrwz1M9phuRUaVTgMtWHw8Z13xy,6.000100000,20000.000000000,,PAYMENT
2023-10-24 15:48:00,299471,3NKFTVAuFPK22eD9AXrAraevVUm2Kctu6sNqELrcXQS1GjdBiMbV,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,B62qqVdvu6rGozhuYLEJ5e9a5hdEzTZGRjuFqbAhr2ZQsRtboaoBgP2,10,CkpZzwF3oYDLuso9jB3x4gq2iK1TdUcK7rZ8dN7Vc6y9YjNaiKvyq,0.061692650,50000.000000000,,PAYMENT
2023-10-18 08:12:00,297576,3NKsB1XAuYvZY8mPSwwo3kC5tGoJ63535HhqsuuZdKcHegLZFNVM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,18500,CkpZnZLHmSS5GPmWsVeGv9CjxzsYraoEyrBMQy3d8FcpNd8BGWQrT,0.002000000,831.453810460,1/2_epoch_63,PAYMENT
2023-10-11 12:45:00,295552,3NLbqWqu5KY2H4V6nY6g55oxSH6TvveZGK4ZXHAXzEKGpqzcUvk3,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,B62qqVdvu6rGozhuYLEJ5e9a5hdEzTZGRjuFqbAhr2ZQsRtboaoBgP2,9,CkpaF8Rsd5WhpLRPzDyjWcohL4M8cDXq81Tom9LwZLyeV9xSkhB6X,0.010060610,72785.000000000,,PAYMENT
2023-10-11 10:42:00,295531,3NKJGCcDe8q9jkA3D6821xGgtLNxifhXUQv7xk6DiZgGANoqk132,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,18253,CkpYWbxHExZdMTnXDAD7emxCmYqpt4yiqhPENt2ZG7Trnq2NWJt8Z,0.002000000,510.117196104,2/2_epoch_62,PAYMENT
2023-10-04 00:45:00,293284,3NLwkaCSxK4d8hUKC7JP6XrGpFPsF9tu47QEiCEsc3PpoFkMebNw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,18016,CkpYca8DVYmcJUeaMNspkq5HzPjsTASteqQQYo1xtkB2NerAzc6xG,0.002000000,672.124901422,1/2_epoch_62,PAYMENT
2023-09-26 09:03:00,291005,3NKJu8CaoSrU9dHSBVmDd5mELTLnwWWmUHm2gk1T5YrdYSiSwriJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,17771,CkpZcC7KwFpzseoWsywJ3mzE9ptxQ9SqbcVVMP6D2MBRke5cKtSiN,0.002000000,537.783850722,2/2_epoch_61,PAYMENT
2023-09-18 19:36:00,288764,3NLvKGYq8CvyvZHj5WqUNXq8YAN7fG7iLibgwZ7zU4qBQ3q6Nt5H,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,17536,CkpZGAa7Gf98DmaF3outUfGEWxiuShx2Rc6y4qxswTv8SvoAzKF1B,0.002000000,711.073006664,1/2_epoch_61,PAYMENT
2023-09-11 21:39:00,286738,3NK7HZ2MM786GSXPPPqy6DTDxFZabftyv3zGHzJSSjBTngpKhzQb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,17294,CkpYiycB65LxDpSXgC7dtafQ8i3J8jNrRCt7kVkvdrCsZX4gziqFw,0.002000000,813.408997419,2/2_epoch_60,PAYMENT
2023-09-03 10:06:00,284261,3NKXKe4WepDieD2Jm9AwN5Exh8uUvJ82GXC46xxpF8kZrGik33La,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,17064,CkpZ3nyrHqmmmHn1P8f6MzsaP7TFEu9Mjx33zU7zN6GuXFfpz5eCe,0.002000000,959.157316843,1/2_epoch_60,PAYMENT
2023-08-27 09:33:00,282330,3NLNpSZ8ZdAoQS5DQEuNnQFFvFPvKPvdjqFeFMDHEJtnP3fTTf34,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,16827,CkpZZUUoswC8JL4aDjJmciDGYqFrmaSyMgr6oCJK631dt9kKTK9Jo,0.002000000,848.828947290,2/2_epoch_59,PAYMENT
2023-08-24 16:24:00,281498,3NLC9Dtrk1ZYKhcW873NpciktPGWuvuCEJkJpERH2oS6exyVzsdT,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,B62qqVdvu6rGozhuYLEJ5e9a5hdEzTZGRjuFqbAhr2ZQsRtboaoBgP2,8,CkpYv1dXEtWnmZh3iW6SWhZiafp3b2RcFfGmJgaxBBv5k2hmfNBh8,0.100000000,40000.000000000,,PAYMENT
2023-08-24 15:54:00,281489,3NKp6HeoJPNzH2HDdT5WwJhAJmNb1zRvo17Te9bUgHhXwJ5yJrnY,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,B62qqVdvu6rGozhuYLEJ5e9a5hdEzTZGRjuFqbAhr2ZQsRtboaoBgP2,7,CkpZNdQqFTK3ggyqFB6KFzXrSCTBAxzoisHDDq6pA8BYyCPf8NiSF,0.022532680,10.000000000,,PAYMENT
2023-08-19 09:03:00,279896,3NLfa2pde6qvUjJqLe7WSAHYghimjm2J6iT1zX4pqSXJHY65gRGi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,16599,CkpYV4WSGP5KTAnAypen9BSbPkAuitbdn1cHcCzWEyRZnyPf5aSeJ,0.002000000,864.274602916,1/2_epoch_59,PAYMENT
2023-08-12 09:45:00,277925,3NLpvufruLWMSFLsrSqFFXk3ynS2HkeB85suk5vpWc6Zunziy2y5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,16366,Ckpa31iShRAsqSkq13zUgGchij5ZD5hAD43V1u5mAKGWA1xZ9aB7K,0.002000000,436.737138018,2/2_epoch_58,PAYMENT
2023-08-05 05:48:00,275761,3NK4snygZYEiwh7wmegsVLc61ShUUkBXeQarVzvGFQB6YfMSLDX8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,16140,CkpZ1VToeVfpvqAM8AfjawCEdQEYBJrjUXBJPcRsQdTus9zgW2pBt,0.002000000,1052.892698495,1/2_epoch_58,PAYMENT
2023-07-28 14:54:00,273553,3NK4rKzL742X165AiB9HVaZvpszF1sBy5ymG7ZERv6r1hepmzgGb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,15903,CkpZmu1o2V6oyQw6MvaaXEjATJo5cvYDQSnzFALPwpou8L1KK9K1g,0.002000000,896.820518464,2/2_epoch_57,PAYMENT
2023-07-20 20:48:00,271191,3NLJGtn6b358ja5eQDY4V9jjW5eH17nMJn2XN1dTEB7cPBeb5MFx,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,15673,CkpYsJEt6wmmtrvXPAPLK4qBF8noF6UCznBfAaUxtvwhSA5hMHLQ7,0.002000000,940.174939147,1/2_epoch_57,PAYMENT
