Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-26 22:09:00,308826,3NLcqM8jyyAsukaiA6284EFLrM8YPkrdTQYVLABHg6CBYnoKcr4H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,345712,CkpYjShUZVrEaC9uLcYkV8UHCknyWk5G2wSVCAt8GuZpFsPVcaWBB,0.005000000,1.127200502,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:36:00,307724,3NK684EZpgJT4cRFCDhuTWrRgYnBSiGWTFrQj5haHTn2J43Mv4Hs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,341924,CkpYWZ8JScWsHcxzfQa3uWG8VQfHWotGd241pjJrqJGEqPhZL5MVF,0.005000000,0.975305958,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:39:00,306850,3NL9iiMAn2jog7Zs4DZxxs2nBThBvaryoFoQfpGVQ35aK1LQwUWc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,338046,CkpYqreLWafshRF4hhLbfc9CdKYskNZURZL7G3ToMTo2CHjZ6JHVK,0.005000000,1.256118667,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 22:09:00,305723,3NKKczvc7UDqhM9VEfMurdTLgTK1Ay1DJivvKQVCYnHdi9w1gExx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,334360,CkpYekZUzeuKJNwHa63s5w5Nt6LAutAU7ADtKxmyTMGBKJrbpkaf2,0.005000000,0.856879929,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 23:06:00,304924,3NKeGNmKCFw178H1B6Paoxbhyi51XSZY42fs7S6yvRqZ7gp725Jz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,330450,CkpZLoQhx8WCpUWYYnh9jCsmTjYEnPrqQfwa782aZckaXMabpStZs,0.005000000,1.147813981,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 19:48:00,303869,3NKRDkXkLHegi4E9FRdLMkQpWsZnjCAe1mzKYEnKfzwpzYz35T1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,326739,CkpZnxenHs6Q925rTPnNbpNVCYrH3bkMYL1zsb4g2pshsnRDosDjg,0.005000000,0.896557269,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 19:09:00,302935,3NLe8voBiWHkE2X38t7LWg4B2hGGgBcVKGYuWarVNp38rC9RxhGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,322717,CkpZ324uXsSRNmtheFNWxAnmk8FbkkqFeQwaCqasyrKRrzKVvXmz6,0.005000000,0.946138768,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 19:06:00,301728,3NLYABd3oy7Qq9XHvSX36yCmu6Dnp9TjkEGoEMmtYYG4DrgVoQFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,319032,CkpZRXExz86zHz56w8bevJinmAo1ek2hcWY5jABDrWFeb5fXUQrgi,0.005000000,0.766823702,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 22:42:00,300879,3NKLyzk3uw6YEXueMpFBAEbiM92us1LFoR4PVwAJ2G88NP3HbfL1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,315151,CkpYmJ6F9dfoRdWrCmKBb9MioyCo5ZmaAFQsG3QVPkskWnQ82Bmnb,0.005000000,1.089948576,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 00:30:00,299808,3NL5nHU3Hii2S85cn4wygEpLJrU2UmctD9MSZXCHX7Tjcavzswcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,311450,Ckpa3ivRnK3bPdxseXneE5nabt7WGxa7ppNsJ6rCuzmub82r4VfMf,0.005000000,0.662670855,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 00:12:00,298960,3NKQTdXhuML9tjPBkxGPXYd6T32i5gtCdW2CBWpc74XvvvvaaiSA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,307498,CkpYhbWxCHBJtpPMZhXBRAXb2depVSYDJSUyj9bYiadnBGpcVYNpc,0.005000000,0.829748551,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 22:51:00,297743,3NKVuXd3ivrr3gFKtRfsUW7gumS4dranSee3BqP8xdnuftZKty6L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,303672,CkpZk6YdnJACD9kTmsPMj6WKM2yHZPMkjZSVUJ4Xp6NUWdBo8GhGL,0.005000000,0.563288566,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 00:33:00,296869,3NKdkVpAsaatj7ax9pFvDCdQ7FggshJa2E2zKJyUV6GNUWDwx3RG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,299686,CkpZpHH4EzgUYGn7sPTsCgZ4BUNnphVyCrmX5zjvjx6FWfuEUhNGo,0.005000000,0.738416284,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 02:18:00,295697,3NLBXwbL3VriGfpAYEcwY2hZghe8roNdGzJHmh4LJn41MnazPmNU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,295947,Ckpa6Pcv73LWKqPjTPZUUZqBvdK5prKDk49UkWLa96jZ7NdfhdJcH,0.005000000,0.536560864,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 23:12:00,294790,3NKHQr9vvGnkkrb3MvjB57YiPrN5G7KCgzvA1P2yXKxAdmRpysrd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,291929,CkpZDdNa2eTQr65otJQrmTjPFVDfLtiziSkcNG1GpXMuwdRq8Hjzz,0.005000000,0.826990498,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 22:42:00,293556,3NKxMRXWrKmmmMuesaVvCSYuBheD4q3xYSfmFCAjDjNXW5kBtCSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,288148,CkpZuTtRaHmnTPeN4sRy4ryA3T78XgupE7zDQF9i9NUV1LYWtYuPP,0.005000000,0.587074627,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 22:36:00,292650,3NL7mSZ1NCBNFP6gWdz2rWryMo7kw7a3i2v2n9vbYMCZaeMNqmPR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,284206,CkpZGGKeqvyQ1n7LeNsDKv8hSSKEEGWb1vDL3s7CzbW6XBcfN1MXw,0.005000000,0.667155409,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-28 14:54:00,291617,3NLuHN6U36XHhmdo3APb8UQAY6gbVgZBeLNm9orXJtzr4FST1kPb,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,6430,CkpaHdzqKyGNAxSUP6mbnvS1rTGwb4KziVFYusRnG39futihogAGu,0.030000000,186.822490000,,PAYMENT
2023-09-28 00:24:00,291435,3NLEQw8rdZrTMWC7fCpbNRWzkR8eNNzn4xr11yWdXTAXeH6jSHvW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,280554,CkpZUECdPFeg79PjH8chEqb1wrVihd5uMaHyEJahJb2cfnq3Y2Act,0.005000000,0.495793950,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 23:48:00,290637,3NLJ5VxeQJcZvv1jp5yCPFdEfGjYr1VsJVLp5pRtUswtUpkwfTYN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,276594,CkpYg4kC4ErkaVZJVZsiJ5WT2YQC1XqRv84KvDBzYEcA78NgtE3h5,0.005000000,0.625134631,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 23:12:00,289417,3NKT8mWqqMVGnyRi9TmPANiqgMvYJdtEiKFZfteKeCR8uwfCt9nw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,272904,CkpZESvxRLE7SfRuywcYBnraNepqN4nDYMJ5HK2VUt8C3aZUXh6ea,0.005000000,0.521665662,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-18 00:06:00,288526,3NKcqLsntcLbQBHFWpdHfkciD33Nak6eXrHsmwbHtwfaP3L3dVow,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,268942,CkpaCnTuiH61QmpWnz8eT2dmHZNfnRCJf1eiDogP2sAqu7qN9QL33,0.005000000,0.732580794,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 23:45:00,287318,3NKjJxbkiUHRfj25P9jijfQ1zPGHgMksYyuLHYN1wkWYWugDwFXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,265179,CkpZGY5sTmwf48kHbviqwF2dYLon63dzBk9JxQtr7Rf4rDqZ2iGYh,0.005000000,0.621467948,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 04:06:00,286561,3NK69o6nM1Vmx4skrJ7EHXQcuxm5qfS7jLoez9MH8iyvPt8wc37r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,261238,CkpYZMwqi6w6FL9kqFzJp8LJehJg8ryqmCChL9hc6cu545C5Lrtkh,0.005000000,0.652941620,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-07 00:45:00,285327,3NKt7Ughh6pnXv4GbBpNR4kvJLhWw6j4u2M12JP9gzCRABJ349L6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,257523,CkpYqj591UGp9JYRiWq3NyFNfU7qH9D2vnFEwJFJE8uV2S8m1HtcQ,0.005000000,0.598537089,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 02:18:00,284464,3NLTkEU8PWgRVrcycEB73BQkEcTvNYiuACUB1Z8KMwgj7qXWVi6C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,253553,CkpYcfEfY8JF56sEv6pn2Fr8pAbJirNGCtRDX3p1tXjxvr2iCYHQr,0.005000000,0.744996735,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 05:03:00,283356,3NK7qVYk8U3mQLeTUZewmzVdmq8Hkr2Sv8i4eidsJp9jDoYor2BU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,249972,CkpZzMmyqp82r6jzgy4rFWHMicC4URxzwSc2iVXxxKPetvPjqEA8D,0.005000000,0.472961406,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 03:54:00,282519,3NKXNNVYgEP8mxLMAqt1fEdRtWMFCUqnmLW6G4PdDr8oiTE3Sb3G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,246057,CkpZR2uqprT2DALnh8aK5sWt2avTxkS9e3hipSctqPCiyXinf4oSB,0.005000000,0.580501442,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 01:33:00,281309,3NKzJzjnnH86B9tDDaZXLbdy3i3Z2MdX9KhZpLuxao8GwSHBxXKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,242299,CkpYyDBg4MYGBgyXgtrQic3j5fMnQyARrBSaJsiFiqP4y1whXVE2K,0.005000000,0.567589124,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-21 01:12:00,280383,3NLLbdrFkcfvwPzMoiYvT5vuoFtq3PHiYrRbaXvAxLM9ipQbZMF4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,238397,CkpZxc9qYZv6ixMWK3oW85DWPZF45q3G1R1UyzXTCjYhALrnmFtVG,0.005000000,0.678986327,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 05:36:00,279281,3NKRzU1YxpayMzL1pYMYwnHanpt77BSULCfectSpEwKU87bhX7VH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,234736,CkpZGkrHzFQnRqTSNc52wvbNwPgtN9BhG9irxFaDKNSZp33jmtTbE,0.005000000,0.522937279,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 04:27:00,278417,3NLt5WHh8QVfLEszh9sroZbRMh353vtn7YMFQ8jRrVVbYN2yf3Y2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,230779,CkpZhaTTCLgi5VQghmtwtiPFmkNEbKZCpzvSNPz6pqTxPScJJZzas,0.005000000,0.744434862,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-10 00:15:00,277178,3NKMQbAezkGmCVBQxJPVJuZdgo7xcQkF8sk6Wkx4GUbJR4NiuZm7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,227037,CkpYUZgYQ2WzXwowWunjitZxAdX8b3wjXHtA5wHBCvqHzFwCBEWGk,0.005000000,0.554092528,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-07 00:36:00,276298,3NLB89ThHMzDEHjyTVMs9uPw7fnbLLJKjpuZxmrbqCpydf5SviWA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,223200,CkpZgdAWJCvWSMFr8MqcJ8U93LFYDpC2teWBfV4R7qkcxNPRGVjoo,0.005000000,0.734586907,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 03:45:00,275128,3NLJctTgiPdQuntHGy9yQWRSkGvKsEtFpkLZVUuPkQiKJdTsJAVn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,219588,CkpZjr9DbRsZTKuydHxRJZpJHszERXgWb9NFgDeyVbvRjUZsUDFkH,0.005000000,0.499542927,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 04:00:00,274253,3NKhDqzFie9Y5hUUKFB3iSJmQuNth4hKMfUBrMRwTH5VytYqgPEh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,215707,CkpaAXY5Y8BPK8zqNfngdS8U8yYVK3kG8jEFNTerCY2CfsRwCQG4j,0.005000000,0.809813286,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 03:03:00,273106,3NL2ZzMaYh9jXFPCXjBGaNNH7ZARdYupFFoeDtHFuuJpH66gY5Yi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,211983,CkpZ6fTzixhNyxp49omxwg7FzbbMFu51cZ3av7SSuSevDW7KHrZca,0.005000000,0.614043620,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-24 00:18:00,272175,3NLv1N5hAXND1zjydkcf35453PVhDgbnQmBx6Gv4vR58vLuteY8r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,208041,Ckpa2dwccNAU4zPAuu2fYQhsmRo8uyGhkxkFb6siMDWAtg1pN1XRB,0.005000000,0.740771482,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 04:54:00,270991,3NKWcuj1Vj3pVTu3DDATdab1A7aFSnfuNnmYUWQvZBEVNDHDSj7f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,204365,CkpZvDSBktcdCQNTBMZCeT7XSmu8tGByfGcpDXvyrg4VBkDxDuGNf,0.005000000,0.536320315,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-17 01:57:00,270053,3NLD1LoTnFTi8X5onij8dGRaoJVH3bGHWSmQ4WZgazdDcLfQjR4K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,200565,CkpaL7GrzSN3m1PW4ARSJq9jC9GRorwyprDkkawXDmAJY3EjXC1Ln,0.005000000,0.527735564,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 21:06:00,268852,3NLKJrJrZsjXTAXtVApZjomBYnFfeWorEBEW4whKcoY5GJaTFCsB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,196858,CkpZZQetUCLDdWnUb9644QGHeC2tuHbytj7ZvBgVuMgj1XHVejgQ2,0.005000000,0.534779811,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 21:45:00,267994,3NLwuvaaZX34U84H1BC3MBtgQzC4hjS7GKuZ8kTrdA3X1u82HNeL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,192972,CkpYaVFHgfEuWcMZUKnZrjDgUoiyfXr9M9aSwrWFfi19wAca74vEj,0.005000000,0.728493043,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 21:06:00,266782,3NK8GJST7SEcroZEVcNKiHPvqZQpWn8CszwHqSdoTCqEUBdHpurE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,189328,CkpYkbYvZ7tXxh3LCwaVGrNqGtGZaDaqLjQkbvSoKmz1k7wXAH68m,0.005000000,0.530604676,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 22:51:00,265924,3NL7f5NfkhenZovp6MY7m8TzzsmKZBKWLuu5CPduBNncfA4PbT42,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,185434,CkpZW7w6ZMims9AFWYXLedMQ4GWcZphKzf1XbgeoAVLrA78TMbLF1,0.005000000,0.753035132,MinaExplorer Payout 239 #265807,PAYMENT
