Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 23:18:00,299558,3NLfVZSmWQm5DYnhByLDKLh12EdK7p2Btzcu3rM34nBsp7oiCn9c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,58142,CkpZ2tgVcz5kvGKVzjrFCd9xubPcVR2kEkvG7mNZPshitm1FXTAYU,0.015000000,0.019965258,FPayment,PAYMENT
2023-10-16 15:54:00,297062,3NKpN8RzcwXQ5Nrae7sCmb3qTUGpRQd6E1Ts8g4gjdvC8rXB2Tfx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,57460,CkpZk25sH5p6PeYEiHyQfR35x6WmgJDMPxMXcHUjkVNavy2Ju3Qed,0.015000000,0.009214584,FPayment,PAYMENT
2023-10-10 17:06:00,295335,3NLeoD5M3eANjd734y15XPdyRZYS5ohBzVggnAKukC3kKwkroNJZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,56758,CkpZv9fJ4A3irNPj9Qyy9iwrGfnmuq239uCEWhQLEfe9wqDTENfEW,0.015000000,0.017377500,FPayment,PAYMENT
2023-10-03 00:24:00,292988,3NL6Sym9zz2kKEYAQx41kXjtDcuaMu6k7zWZKUvChGR1oNPtWxJZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,55797,CkpaFrykQj7AgGtHcfGxV6ocYcn3eAiBH7hdPEhYCFzz8rXoexeUB,0.015000000,0.016749204,FPayment,PAYMENT
2023-09-26 18:36:00,291109,3NLWpjJ857pJoTM5oK5yP6ZnAbQ22RAtU724Cr2GhpzVkkSM4nq6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,55591,CkpZRnUpYzAJGpvEHJJXwrw3E2iVFsmqdr7JC6tGPzxBMrv8AtaFT,0.015000000,0.018448162,FPayment,PAYMENT
2023-09-18 22:33:00,288805,3NKb8HR1J3c61ktdEYHaf5so2CWqFD2goKPB4iB6y5NNtJLdJZpQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,54842,CkpZ9c4KszFKBxWQ8vWnhdCLaikL5H1DbCk4NdeEzazakEre9qPDP,0.015000000,0.013169991,FPayment,PAYMENT
2023-09-13 00:18:00,287056,3NLgp9uPUgTjoVS7bwL7Pv38Bt6xKkh8L1SHPHJfZjQfaQbVUfm5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,53913,CkpZaYTi7mh2kBJ4vZ1Gy8yJdUeoZSKxBasKVNbWuTpYCeG1i9duj,0.015000000,0.024960383,FPayment,PAYMENT
2023-09-05 23:12:00,285017,3NL9d7JDTpmuaZygamuSJ1NU4qqb46wDrzWQbPwmVGVjH8Nneoz7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,53585,CkpZ8tECuW9J2aGh5ZigWPfcRYdLnSueqw3SBCNqycQvpMZmPHzWU,0.015000000,0.010346939,FPayment,PAYMENT
2023-09-01 14:48:00,283756,3NKmkqvYzQQNZwTCF7pPQW8FS4CAQSEM4Z9DtuEFEVJDbBDH8SJy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,52559,CkpZ7WVqjjdjLBL3GuM88yayyv9v4i9aaZKxC537kSqp6Ti8tSqMy,0.015000000,0.034664735,FPayment,PAYMENT
2023-08-21 16:36:00,280577,3NKnjmGkJ2Ln8gNQzEcvwFwfcVrVG8t8pJ2uzcnc1d9vToWTP9RE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,51838,CkpYpX4ndJkYoc6B9ow33T5ispMS891aQFBsTBKVRwUaJateTBrsk,0.015000000,0.035738797,FPayment,PAYMENT
2023-08-02 23:03:00,275067,3NL7SVj6Nq98gbKBWmEuzGD31zSg7wE4PU48G8AyGMLjHXZji2u2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,51660,CkpZDHRqwcDrAa3yYHHEAms6E7XU4ZuHcf2C9cBUT9UUMLom1AvWt,0.015000000,0.014859225,FPayment,PAYMENT
2023-07-26 22:57:00,273059,3NL9Pah5tr5cx1HjDaZFMTQnWnKTC85m1zzd1d9brDTVbzi3NVN6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,50840,CkpYWBx8NfarTQKc2PPxqh4Lw3R6dfYLY7QGXVyXtCJnEMmNMbFMJ,0.015000000,0.016333728,FPayment,PAYMENT
2023-07-19 23:18:00,270928,3NKC9vmhV2ChvMNo9EWYRTgFX1aRvGMTxbL1pBxREoaxPVVApYQT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,50117,CkpYXJG9tFV8UkQmE6GvfVemTpxwidDXquNCb1qLnhc6HsqV3T8WH,0.015000000,0.019506997,FPayment,PAYMENT
2023-07-10 16:06:00,268212,3NKVqdipoqr8NCty6a7FSwGDXubxbaVZaHtoAZhz4EqeDxBitXEm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,49288,CkpYcGcEeeZHUejqWRdkthBYP8DfCHRfRXbeiEYvNbgQPSQQm2Cqp,0.015000000,0.026990829,FPayment,PAYMENT
2023-06-28 20:21:00,264773,3NKdHnsP5M5AvqiwZ2tYRA1HeNLcsnnftTbpyHLivW852rGmwLPY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,48753,CkpZgv8Ua4W7KKszgLh2eb7dWfjguHZKAyYgwcCKK8EShsC3y4vsS,0.015000000,0.019706281,FPayment,PAYMENT
2023-06-20 16:06:00,262310,3NLT3QYxmhYaaVAhgV5RfEbrT5Y5WP3p51iGCUhQU1VANbVwW3FA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,47938,CkpZDutSPx4Ee1iwkBJxo2oYUgv3Qg5inxF3hba4qAeW9vnnYcbZA,0.015000000,0.014972168,FPayment,PAYMENT
2023-06-13 21:30:00,260348,3NKpveJt314oa2UHVVYnHDLBX9ciGjV8csGqGm1NgS5Y5GT9dsUT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,47192,CkpZg5hT24yB1ahAmdgH2RkVX3BwfKMniwY3ysF9n4MJiGk7z3XmU,0.015000000,0.015812282,FPayment,PAYMENT
2023-06-06 18:09:00,258209,3NLeshGBhCP5BFTSbGmi4mqdm4NfSKws2ESek2Mc2gsgYFU6ngNc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,46927,CkpZtFsE8MAxyXVbFVwVAXZS42qdhfp1DbFYhRF7ovmLh4AqWoyih,0.015000000,0.018062287,FPayment,PAYMENT
2023-05-29 17:57:00,255942,3NKgRR6L624MkmtfyyeazoGgZeE3rehiaRvUuZyKgXdcmaJvvXXM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,46208,CkpZtWTePAFTZcZ9obvmKcKUBEsrJ6QS58zhXyn7BnZkv17nr5TFr,0.015000000,0.016666519,FPayment,PAYMENT
2023-05-22 23:12:00,253880,3NLYp1fMBmqtbHxZRZvBbVDevBLnKk9hX4cPWFgRxE8cXL5RREPd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,45677,CkpZf3fG5xuoydcYRqbVgAmp7Dt9LDS19fMDVpgJ6AAF8qCpk5F3S,0.015000000,0.009172221,FPayment,PAYMENT
2023-05-17 00:18:00,252180,3NLF5v7fW4dBibNzWKxvCixLAUAHFR5764qfSTHzsqvE63MGaQJM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,44778,CkpYdEVJoo5JwpXJU5j58eXkVYjHsZtuFH6nS96awy2LFgPH3B7Dp,0.015000000,0.013721470,FPayment,PAYMENT
2023-05-09 23:24:00,250152,3NLmeZcQ9JY8993KnKi8A7Stm9LiPgxZXqxSyaV9EqA2VAQ7SF8d,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,43990,CkpaKfK6pSb2Bae36mNySZBYX8fX3XPxMLjH7sxS9ZVxiz4GnZtp8,0.015000000,0.020016801,FPayment,PAYMENT
2023-05-01 19:06:00,247759,3NL9AtAvh6fokXeKrzLCv4Cotk7G7AkGEnBzme54aNhg6jRKUkzK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,43269,CkpYmb5rpVtwB9FP9oFchxKVjkS39TgPSnaWHdRQbCJ3mCSEZ9C2g,0.015000000,0.013105835,FPayment,PAYMENT
2023-04-24 16:33:00,245684,3NK8PJKSD6Cut3AzUv4kMPa1twUSBn1zEu4JU8vGu5Dz6F3NcBxL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,42753,Ckpa5G8cpF6qjqoj6cycuVadBa5AfSNz1mfn7XdzGbvt1RqK4nkE2,0.015000000,0.013030959,FPayment,PAYMENT
2023-04-18 16:30:00,243965,3NLNkezeAKNseumyyZ6CVLzgk3nr9p8JyFWGVo2XZW89vrtZQnSP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,42086,CkpYh511c78V6YbuNs9k7TnfywqWsGezHDtk8x5pdamxhcTRZhVZi,0.015000000,0.014695761,FPayment,PAYMENT
2023-04-10 15:51:00,241652,3NKr7NKhwW9DA12MGfGNNb5iT8Fi9PHXmfRjcakaBsSKkbLCjVVk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,41323,CkpYt1xjtYbJD3bL6jZjsVsvqNj2x6WXKBQQ6GEQYXgUVAFicpbEb,0.015000000,0.016361113,FPayment,PAYMENT
2023-04-03 14:21:00,239592,3NLeBjhC3qyXHyxvx3Vpf41e7fmYak7DN3shRbSTzUGmotd4uCES,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,40549,CkpZRnzNZvshHLcivgHc6iv2a4JA3HEfCY2eda2CY9NGghJZhxyYv,0.015000000,0.013051681,FPayment,PAYMENT
2023-03-28 22:24:00,237961,3NK9VQjZhh7YdkhpH1457p42w18fHHRssTPb6QGV38KpT7MBGrSe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,40291,CkpYVGFwfMZvkmJjir4UQQhzXAywDF1V5Ni9W9dLfUnd8bRMEQBAf,0.015000000,0.021411345,FPayment,PAYMENT
2023-03-20 16:03:00,235468,3NLMXB5uXs7xYQDaVHEpG36D8Pig54gbZPDPNqgWr3VPHfvD2w6r,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,39341,CkpZcG61rBzaSjLtoESvC5EvWjxF439xyjEBMzC47VSmTbfckADwk,0.015000000,0.014136139,FPayment,PAYMENT
2023-03-14 16:33:00,233772,3NLaJxXdoudyoqgmyp8ey2PWQBSkAM6bSyt1UHXeBgbArXdFJNyM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,38597,CkpYeMRF5Jefj1NyF2xHQmYuUJp9cNw8X5roQsY4NszoxCxheii9Z,0.015000000,0.015457663,FPayment,PAYMENT
2023-03-07 16:06:00,231653,3NLNdbXKDKJnmmuq64WMyCsYFiKbzHKN2xaXuzLncqCgMStC2TiP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,37979,CkpZujSc5WfCJAeHbPa64jPQfZ3iU4VURSJnrQ29A4q9pBxFKf15C,0.015000000,0.017457570,FPayment,PAYMENT
2023-02-27 17:51:00,229286,3NLN535TYFrgtZiMXiCdSL5BHPU9xA4h5W8CPfVNUfWBuZo2zesZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,37539,Ckpa8EXTYdcyiJw1V2g1vUYksWxDaxSPJ2oUJPkZVQmNzhSf6bpVC,0.015000000,0.014097514,FPayment,PAYMENT
2023-02-22 02:30:00,227534,3NL7SeAAc8r1GE3NevjVuUzLVoURMQXpoea83XTsHXSDkTqhVp8d,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,37270,CkpZXVf6NZVYeVjdMmTX7iLrmN6pedYwPqsWDopEnTDT5uYbRGrcu,0.015000000,0.017931397,FPayment,PAYMENT
2023-02-14 19:51:00,225403,3NLuFpbk1LTEgNVVx75cZ8Wr5388LvJHjwgCNUknf17viiC4Va5G,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,36597,Ckpa9PgLL9Jme9XLAVn5ovqGghzE274AuNcXWmuKXmZHaGNLMedCN,0.015000000,0.014265028,FPayment,PAYMENT
2023-02-09 22:45:00,223934,3NL92eRGX6dSxi46yZra8CweftiznKpBawGNh7u7nNJ8dgM9TqxA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,35506,CkpZMZzUTejx6GcATz1NLnKwtVxMmEXK1cXHDBP4Qcjncsp9EjR77,0.015000000,0.040106838,FPayment,PAYMENT
2023-02-02 16:57:00,221766,3NL587CuH8ERHPthXLpezTU1odovQ4rkhQVRMiAcbPkhEmuf8ERz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,35017,CkpYxVck6d2SfstzoPGgcHQcMKL5r1aCVNCvApGWPtWZkyqXetc33,0.015000000,0.038773739,FPayment,PAYMENT
2023-01-25 20:18:00,219441,3NLTViuRC5nmicu9azAnLAs3TDig3BPhwaLGpZFthNYRNHjGqWCX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,34705,Ckpa3ygGpKycQwAm5vKattuGFPMSDpd5GivJ4URPE46DFu6NPT8Tx,0.015000000,0.037483880,FPayment,PAYMENT
2022-12-20 20:36:00,208714,3NLw6xwozPQJJHUxd67pPRQfKHVsC33K7zczUBanfu2pX3F1MysU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,33978,CkpYgP6XwR8nzzVdLyARHX7rCuF32V8eKQiojgvfxGDGJmZEkHCcB,0.015000000,0.021785299,FPayment,PAYMENT
2022-12-13 20:06:00,206589,3NLR7riJ9xxvt1aLokXWQCEQr5yumcq7YnQtQfBvvTP1a4KEDRjx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,33492,CkpZKnqSrTM8onTpKoxntWUUuytq3vLLA1kPmQXrUGMdpCvV5SmSP,0.015000000,0.029010515,FPayment,PAYMENT
2022-11-30 00:45:00,202456,3NLDQqnwRCKmc3yNrUS9AoGFUo9qhnr4boFdK4XyQXkCgop5GZMT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,32648,CkpZ8EjMfngg44zHjRDuD4JbDnb49Zpw4N2G5isGQMDzfLHqnJcSA,0.015000000,0.032005633,FPayment,PAYMENT
2022-11-21 22:33:00,199881,3NKAJdkwRsDwbYLn7H7WX7oBn8V1cK9fszJ7R7xRZ1oufJWHSSTr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,31843,CkpYRZFMvrg1m5Bp6w6yrXGiCGmjfejnY6HQM9emAagBUvv9RVUR1,0.015000000,0.035582325,FPayment,PAYMENT
