Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 11:51:00,295813,3NLBPfS3QcsHYfsHxMssQMNvR7N8LnGme6CkmDU2qmied5s5a4dM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,351567,CkpaKNbPknvx5Gz6iAKS83cyKnzGCB95qdJPVnbG2L5r1mZf7YMSd,0.001000000,0.861164447,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:33:00,291191,3NLFLg5U9jfWjTAghaz2aCWzWmB8N18cUnHtkfy8PSkWZUqDVy3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,341025,CkpZ8yc6eikg26JuThKsi8HEnNDT6GHTHTXYQf3DSqva3fCuwLvp9,0.001000000,0.812414211,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:33:00,287094,3NKfNZn287mB719KoQt1eGyCzNszPAezM5HXwbresoeeUFELVP5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,329211,CkpZb7XwDH9rTv39WR5bPHqdseugRt5Qp9GMDnK8jDLRLAqw6QsxE,0.001000000,0.748710537,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:27:00,283687,3NKN9EsTcENnAXKoMJG1XqcRa9ywfEWQpqvJHA81UnAMKcY17cYw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,317511,CkpYvZjbcj8yioDRKPCXB6CA3pUggPy1ZEoxEuvLvBtXGZRevfo61,0.001000000,0.935787726,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 09:09:00,278743,3NKdfC5crWJJSZKGZaCvWbYdP8ukcqfmuyMsnLvpjS369S2DqKwU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,305951,CkpYu5CchqFGPB3S8giu9szivPKMGuPc6kCwcEYcYrgJC1GdBDu46,0.001000000,0.864255228,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 01:57:00,274232,3NLjo9RECKqiQDToTX6ZZ7TnCveH5HzB9KvLEfPGHpsi21SmrQMe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,294523,CkpZVm9cwDg8iCG9xfkdPFjCkVryWqyEMmMtrBa44mytLDsJ9MEWk,0.001000000,0.804227871,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:06:00,269640,3NL9dgHkcG9tejMWFRNnjzshyQaU2KHam8NgC66nD2wLr9YBftXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,283198,CkpYV1WsQf7XGpakgYze4eLmDvhoTv1tYL5xAgKCFA7tS4y571soR,0.001000000,0.771590435,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 23:36:00,265651,3NL6WXR8hKHEY8GfBww7fMe5ig2v7kcGbbtXV9aNrDonM9Lr5921,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,272718,CkpYdku8Q5ZDMiaZaxAKwSTujCaW7aBYknrY9w3b77QAJxASdRxWZ,0.001000000,0.767865078,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:42:00,260876,3NLBb1hei8pnUfSddhVLFmviaUf4qzrTMKT5yWmzzEGK1A1Vi7pp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,261852,CkpYQrvtbBkWVWJ4Kk9BZ3cyzhwdEPYPYQT5wY94epXR1bPnMJdCi,0.001000000,0.885059568,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 12:36:00,256699,3NKsMPcb3oWAERjfrxJ2cHJMoi13UGZ75s9DnKPbnX96By7agS4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,251126,CkpaCU1HAp37HtbtNqcnw7ry1b7N3P4Xu5eoRNLPwre7RTqskZFp1,0.001000000,0.861272620,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 19:09:00,252120,3NL2MnNGF3pDcz9qn7g3Vdtuak3tNkwCTtxRanLA1TSooFEohMPk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,240533,CkpYsWH8cnR56gZLanHnhsMmPAEfUsLqC4jkiaTuBzThpws5svje3,0.001000000,0.874520070,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 10:57:00,248235,3NKq77bHCXjUQ5zuKVMEPuiyvMdGmqMQkV5USYUbZZ9RwiJa9rng,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,230092,CkpYrFZQiTEfWmv1csemxd7HzisWyokbcrFfcksw18gXta13XRRfU,0.001000000,0.738756565,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 00:06:00,243478,3NKRYSoi7VhXmn5Yv71Puksoyyxa5hU1vqTbbtGfMqoZ7kgJuVkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,219910,CkpYc8YDoJj6TyasxapR9QbU6LVcqen7njEWD38atDZJRTA2Gm5t3,0.001000000,0.814107115,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:45:00,239557,3NLfD1YCR5w4ryxGr5BmmuNFgfLy7q5DJN4jsfJqm5eU7fSPPwL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,210085,CkpYTBc7fa7jBsz4vCUtp78exZYK32vvpXJRmY3xiqoLd4Gb6nBv7,0.001000000,0.710223735,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 02:24:00,235023,3NKEfeAoUFep5TXD2npLiTSs7Vinf6MAEBayGE8R7J8SgRgaUoqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,200655,Ckpa5bHDZPJpBGfK2XPPaiKF6F9NuH5jHpo5norRqxkncwCfGuxmj,0.001000000,0.829290161,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 11:33:00,230409,3NLE6bUk6v7nh9b3QAL7yqDuC8A1tw2xZwLfHFcU4a2nNovQv56z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,191513,CkpZJAg7ChYiCbLw1cHBxht2hy6S5hV5NMZsVLhVuRD56CZXQK1Zn,0.001000000,0.756942516,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:24:00,225822,3NKuC3gi9kuGqMcgBVSJU1vLyS3iBjtKQWTPYXUMJ7QLFTMhMWXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,182501,CkpZuPFJRRCPXGU8WRjLEpCdyASAweUDtQ656KhbdZsdEY8us27gT,0.001000000,0.734844072,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 16:03:00,221196,3NKqcJ4PVmF9TJayeVU91zCvqJVWRhnEAWS8dwWnxTd88VT54Zzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,173615,CkpZgUGFBYb6eNG9DUCmLcnHFgwXku7p6uNFwVY7nek6XDdvcD7mR,0.001000000,0.680918706,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 09:39:00,216951,3NLu5CQ2skXWyUVT99E2kKBt6K9ZL8Ljpm6z2h7X91tqkqwaQtar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,164940,Ckpa5nay6fTFbR9kCFPfRcwWubTrdBFwJmoSfeoP11jjFBXuUikNg,0.001000000,0.751196182,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 23:48:00,212424,3NLCwPNQfHegJZaTZ144GSNL24hccw9XmvA1jncZiPjTMYKMCR54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,156620,CkpaApcuFeiB8mcXgMd6t3m23HDMsFq8hyk2S7qCfz5mCGDfrrWfB,0.001000000,0.744802167,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:42:00,208038,3NLA18YuGRuAUsSwt3svJJVYEnqRPPBszx5w5nHVKh8kbS52LPwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,148570,CkpZPFPLYHJSFZo4A5rFKb5bfa6p1QssY6bfeKJFwKzzv3QGTxb5P,0.001000000,0.735922988,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 07:12:00,203430,3NKnUSbqNTxZ1wVpker15TweTH4rHrHghwuP9tHfE4Z8zPdebq5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,140826,CkpYtXGbjiSzmbZrTikTFyBwRgJhc1gGpqiA5oWX6YZCNUvBH39hH,0.001000000,0.690675565,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 20:54:00,199220,3NK4veUk5xbdBA7B78MdB5952SWK8zUjNQDaeLCD5EfSjLFtni4B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,133477,CkpZpWkTgdPHEG3wfwQdxbaUH5mvq5J21du1y45xtMHBESLxcvSW3,0.001000000,0.585335833,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:12:00,194080,3NKNKr1hF3HGHDnUQLZxX163fnWdVq9vX2V1M7jJALNzsb6aTL1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,126279,CkpYjVfA6WsCSSFrDMsgNM9ZYeEBckyRAArXgwKESDGLjrBNXMkYS,0.001000000,0.651037524,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 10:51:00,189303,3NLJNzmMeyJDuu9Wqkq3pTNxFa4qMxftRSFje4BTwGbnFjuDXJmS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,119224,CkpaLDoT3en4MnzCaQ2EdZfkfcHo2DXz6NWHwkuxLsrb9H2pDzPSy,0.001000000,0.707349329,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:06:00,184407,3NKDurbWNDwtBpx5o2W95DKWfEHKkGezsVBRudKSXzDUxuQtBEGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,112262,CkpZpbtWk892ZK6qLZP5TZ6zBMNSR8irsHYWJ6r1EpW2KmC3iFHmm,0.001000000,0.673479639,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 01:42:00,179731,3NKdr6fao8ECq4Kk5VjDWgZJGravNYYdXAq53ovmsQh7Y5rVf7VB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,105442,CkpZGatamikPmp3KYa1GkXnH1EYXmABNXJpz3SE7hfEZsj2eZ9aGd,0.001000000,0.732489010,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 03:36:00,175207,3NLKZVnXETeh7DjAYvbBiQHRqvR7hzsZWLdWpM5LyVo5P4VPgbBp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,98735,CkpaDQabyxpsR9LbL5Tgwh1jZthUkKxPxdV5QK7EHu4Qfs1nuW84V,0.001000000,0.681024968,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:30:00,170321,3NKaSerDGVXys219L28XcoTR3BcXPtg9E53xJVUtif6qHCBLCbHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,92149,CkpaGPwK5fMHcUBjfjTvikq1vDd7V8t8Ud5U8HanF6oq6688duiBd,0.001000000,0.739367303,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 04:57:00,165521,3NKSpvjarShqS6cvN7VjqBRSUnTLjqMucBUySHGGVSnSiysWg1oF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,85645,CkpZ78rs5HeaxKd7mqTk6TcPWcVDHNTvj4Nz8kgK66fyWSP75MvVr,0.001000000,0.776451574,payout_from_AURO_Epoch_33,PAYMENT
2022-06-22 01:42:00,150364,3NKyuJSxL1Qno5hdMhVzacYrG23TjoEZpkADs3Gh5vYyGp7XvZ1b,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYsaYNUqGLnXubyoZDwaoQej9NFNUoSXCP4Qt8ztFGyAqBt5jgT,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-02 10:15:00,113969,3NLYNqiKjAZf1wudpwK3qMsiMZPZWHUE69BNrFHoHLetYGWTJMpf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,16962,CkpaHU9okGSdtfFY9yKykxx9hE66UcpeBTKNWsioMrNUwbvjqtjMd,0.030000000,90.504000000,memo,PAYMENT
