Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 12:48:00,335030,3NKBeZG5jP5NqCGmCAFYz42AdcqUu2ifaZ91oT4LDo8mNvHD2z6X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,185208,CkpYk3CSLkZChR8eQGMHQiFgLLeFnkejRqB5jGFoUkhwuVBT6sq8t,0.002000000,0.007050897,payout,PAYMENT
2024-03-01 08:15:00,334186,3NL2kXFXUdZLprTHsiJh82kAHwtXUdxfrBMZKDTtxxdVHNeqDbqP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,183471,CkpZU61S8xQEpvmngjkdeRX6twXbGiFw6kmkyDtCZNyyDSMcuPfmR,0.002000000,0.007047408,payout,PAYMENT
2024-02-19 15:42:00,331479,3NKLJaPUQr1veyuuBdRpu5Xa394AQZiybhdVEZCDaeyuQVjFopsG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,180196,CkpYrnURCVoQYku5fCXsoBMoKzg7FBQP5GRsQa2pR1kdxf65wKMFP,0.002000000,0.004583828,payout,PAYMENT
2024-02-03 10:15:00,327173,3NLUpjDd2zTXqSviiNgWgGCtqkizZEpnrznuPci7Crudz9PwTQNL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,173859,CkpZtxUofLwdzjmsjbXhsMP1xpbT9n8jvSgHRAPPkL5uxL5AFaPks,0.002000000,0.006517479,payout,PAYMENT
2024-01-24 09:27:00,324421,3NKA16h1R5VC9k78szuJwH7m8FECBcgg6BfntmjKr8C4jAJdddNu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,170926,CkpZPLFTuNbVAp1pJGmYiG5qBJxYqYVsttefjBnikaj1nJfKq8y8G,0.002000000,0.002622606,payout,PAYMENT
2024-01-15 19:06:00,322056,3NLHAc676wADthYVVGX92813AqeSi6epZCDbrWo5RUkojCeNYz5H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,166132,CkpYZnWfW1rEer8wiT5b4p4VSgejgVcSh9uJ4roKiJLRXJzT1es6N,0.002000000,0.007868728,payout,PAYMENT
2023-12-29 17:00:00,317604,3NLMoDdCkGwDepVi46s692Dfiip4AgBuvE6aVjvosfZET7f4zXAD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,158576,CkpYh5YCNQaCZW1WAGBGRKbtWd2SHZ4KaKJUJgw4n5kPdbNoVprS3,0.002000000,0.014105650,payout,PAYMENT
2023-12-21 19:51:00,315636,3NKgShdCAsWYoHFqYfrpoHEdhaebwSLfVmpRMjoB1FqEeeUGH5EM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,154770,CkpZuuymdnvid1wPGDQLgoBHK8NYDHhW5pjpFV39VcFuyipzQxZcK,0.002000000,0.026780271,payout,PAYMENT
2023-12-10 09:48:00,312608,3NKtHN5woqLuXREYyhuAzztjTDFg4kE7QDtuXTSZkZTTVoJpwewX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,152670,CkpaBT2hUaJr79DcQCCEKrQVbj9C2kGhxjP7xZmJy7cmxyYAs32Pi,0.002000000,0.029910717,payout,PAYMENT
2023-11-26 08:21:00,308668,3NKpThmnPpXPFLbYZQYqBDpkjyEgBWwKiDUaVZnJSxcrYwMRzhuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,150745,CkpYcwfNVND6vrjUDkS9din41B8BffRR5FWTAgocCee4aUrHkYoS1,0.001000000,0.022268329,payout,PAYMENT
2023-11-09 19:21:00,304100,3NL6kFheLQBJLzMmKmQLmPEAwoVZQMr9LjAsgGEq1HbxeFGdyU2b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,145701,CkpZZ3NVMNyz59TZiSNBpHp4EzMcsG9jVWxR31ZpFzu8K3UJRpg8X,0.001000000,0.001258337,payout,PAYMENT
2023-09-10 07:54:00,286360,3NLdGVNddaNUbxiBz5smsFAg5LcTUrYedKfpNLZGDwYHb849zeLx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,135577,CkpYvvgxgJa34iahBiz7ySoK1u3Nhby54oitJWMsZi5YEEKeSCnAk,0.002000000,0.123898796,,PAYMENT
2023-08-26 12:12:00,282064,3NKBWZVBYfbDQYR9RwLbaPykQYe74XCMjuXfMPZbC29FWVt3KYDX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,133926,CkpYyUDmt3voKAUhi3XZ1RpT5x8LA1KEVWDXSYp14NbUcju8J1FQK,0.002000000,0.127038195,,PAYMENT
2023-08-21 00:09:00,280368,3NKS1qbG8rcekuD84orm8Q2FwUS1f9VaKTz5Cx8NDNWd9uLzCVc3,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,B62qriqVvnzQH4NEHYm4crHayXnCVJcbQ3qmDX4XhyMeMHxr3Cvf8Ru,4,CkpZBnYcgb28y85t5WsuTBWyfBddJYy8Lw2Y5rJFwFgHmYhPqDaZy,0.010100000,80.000000000,,PAYMENT
2023-08-19 21:09:00,280043,3NKiokP9AK6HqavTvajFJzei12fPQo4ysWWhNvRTiQFzGExsaQJ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,132278,Ckpa1jev6n6BNPVBg74nuD6cgssW929734MJdtndATE5v8ySyYS5Q,0.002000000,0.127038195,,PAYMENT
2023-08-08 01:33:00,276615,3NKFvnZn7uzHwgefMZDj4CRuxcmsXz5bgUoMiiuGFuQfoAX1dg9N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,131086,CkpZmWunHcNJefCsEMT7NWj9bnhygBP8XLcQVXb5vZS4HAFHjZ3bV,0.002000000,0.118183603,,PAYMENT
2023-07-25 01:36:00,272494,3NL5h8wmSwpCaczCpoJWPPrrsTgEXn9AoLmNLH7bM4gozqvQbABY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,129420,Ckpa1k9dQ3Zr37EEuoCkW6Pr5tUWNmS3zywbmk4bV2RtJHffUAHKW,0.002000000,3.660841677,,PAYMENT
2023-07-15 19:33:00,269706,3NKxMz6cPhbw1zp27o1Amqjp8FijAiuLJWEpC7FM5PRGfzEFUq2X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,127744,CkpYqnnveafRxJ5GZmEQ7WxdRbK6V6oaM5W9RpDfpLZCYmN3TadVN,0.002000000,3.253846212,,PAYMENT
2023-07-05 07:15:00,266610,3NKU2v2Nze8VdmLGtC65BCintNgKVPt9Y1We9R1D67v82CuTr95N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,126543,CkpZS8sBuPKtNK3bedz7EFUGyMs8XCTuyncuKuF4wfDGRMze77WFT,0.002000000,3.515579629,,PAYMENT
2023-07-02 20:12:00,265894,3NKP84LSwzs5hTVTn4UMFvKKFSHEu1jZ1LeMzFCa9rbwcRHPVdct,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,B62qriqVvnzQH4NEHYm4crHayXnCVJcbQ3qmDX4XhyMeMHxr3Cvf8Ru,3,CkpYwq2zxe6WSyhCyjfvPZ6EG7W1QejFCRGPpbFr9YDM4C4kmiJ5M,0.200100000,2000.000000000,,PAYMENT
2023-06-29 07:18:00,264888,3NLnWMc3H7Tyqto413ngBZP3trQwjnxPuC4ihWBo6bk7jdQdZtSX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,125497,CkpZWZx3hCo2fuBoZaWqa5UMsoYrvZRnqKcdK5ofSC8nc3vMKwTEu,0.002000000,3.350920765,,PAYMENT
2023-06-22 13:57:00,262883,3NL8sm6tgm9anYpLC2WKBGC5T97S3ScUsgpVpzCyBTRAH9pgveix,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,123333,CkpZmuYvQtnpnrU7mYwvhe4mJJJu16sbAfHZ6sc93gq7Ekndf1hJc,0.002000000,5.140082611,,PAYMENT
2023-06-13 00:45:00,260094,3NLXEHc2oSsyb7Uiv3C88PUNjpGuJpSfXqBUuvcnadL5WNBR9gUg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,122076,CkpZZUhg2jgj3k9nf1Z3zWr8MVfAhCHNbCprNFB9BF3VFbdqBNDjX,0.002000000,3.368936145,,PAYMENT
2023-06-09 14:48:00,259059,3NLR882wsTuGH6neWimV7qHLyz83N5bKdsvjYpuEV9b8rsdS4U6i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,120400,CkpZq75ZJxyLpeXpbgHkJejky7LYRSosj196kAxMr1tWKWgRSyDgs,0.002000000,3.368351082,,PAYMENT
2023-06-02 02:18:00,256857,3NKDboKzEFaSU5ztqPdBrRLC2fS6wPxnPBgGcEwbnJjEteaHfuvm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,118730,CkpYYoMxgH9S8v5QYfQhzmnxGSi8XnK7odxWtLXcWfodh6vPyXyUN,0.002000000,3.037205016,,PAYMENT
2023-05-27 13:03:00,255266,3NKD6xfwEmz99WarivaYw5tJguiNRTxenR3281BYg4xhhHAhP7Xm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,117003,CkpZ4BGLMcaFD99YopJS19inWDKVvPcxBeEN4LiHPNuqFV63eAinX,0.002000000,3.403670625,,PAYMENT
2023-05-19 15:21:00,252895,3NKDRa4XLwK1qYNNKsSLH76famBjcmRZJFQUZDeykcKCAJFfD6Ka,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,1210,CkpaFEbp4p3TSYdxTvdNWBTwX17rgJvQvT4DoH478jzuiRc187fpT,0.001061650,0.000993450,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 01:48:00,252199,3NLFPsMvmRdxYJNm3zh1UD32imDK9AXHYTvbgCojkHzFLT55VouZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,115634,CkpZHGDZG9QPrcoNq6hneJpNkETrrrktbrKSf1bTxADnpGJ3DbXyS,0.002000000,0.817485674,,PAYMENT
2023-05-14 00:30:00,251324,3NK4QL8DtwqbDvzv273RswNFHyf3QKxJQ2SewxreqWMExJPCZFgA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,114083,CkpZza24shsUzUKrFb3tF2eiwLuowB1Afz1Du8BHXYRnw7j5UGcf6,0.002000000,0.781731063,,PAYMENT
2023-05-13 14:30:00,251191,3NKjsNaeZPBmRRHhrCMVcQ54766h3yNyv38EjzwgR4FMQtuUDzJa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,112512,CkpYtT6nty85w9pyQZDRZkoE8WzLFeoRpDzuuH3945ruwKAuvELGk,0.002000000,0.781731063,,PAYMENT
2023-05-13 04:27:00,251054,3NKS5BGAgqyESoo7Jz48Dz269u9xKPeS3vHHxvVmkdwrfcPNWTbN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,110940,CkpZXYHh6nD3NFS6zYMD2aST6t3s5VYXqUBJbjXHNwez66q7r5tsV,0.002000000,0.781187529,,PAYMENT
2023-05-11 18:30:00,250655,3NLjz2bYiWJysCcnFJpPDRW8FrfWvcYWt3SxgkDy5tS8qjJ69x2N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,109368,CkpZWiaC4e9Na4xnz3NC7UDYC39P3SUX5MS8iK5KwFZDEHqcELCCs,0.002000000,0.780100461,,PAYMENT
2023-05-10 22:33:00,250415,3NL1o95iaT1M4zKbS6AsSyewA2FdYmFwu1NGHimh9ue4RkRShgx2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,107740,CkpZbFQRJLhaHQAEVqXPBNbQuY4JnVBCk98mKhczsqstF5RkSEeMQ,0.002000000,2.346565068,,PAYMENT
2023-05-01 15:54:00,247718,3NLEHb9UHh2tESdeDqoKnejXpNjmCPmTcRexpYJkf1PGEgSJri8P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,106740,CkpYVPSWKPMMWFmn7xhWeQ5Fnbhq5dZpcwoPPgN2D53xv522nrnHK,0.002000000,1.432341103,,PAYMENT
2023-04-29 04:09:00,247016,3NLyGWFwzRJfRRyW7BD8XW52NT4wbFWbVHsVdnYKimxhkjWkt5wM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,105256,CkpZXtxAvM1Sey4MiE4Lo9L4JrRQu9fAVhgPZoTUXTjZ2qZQuGKMB,0.002000000,1.537790902,,PAYMENT
2023-04-27 06:12:00,246438,3NKR58ddYAZrSyRzRcZnswqmU7SnencPJfKDNp8xoaexia3YC9y4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,103580,CkpYxaV6rVqKYoV2e2UtkfyScorSAdCbaGDkGED8rf4u8aG3ZJLM8,0.002000000,0.767898491,,PAYMENT
2023-04-26 02:57:00,246113,3NKAHQMR6FWH7MgusE2S7khLKBqBpnQbFVED5uSwTrm8XZAeDTFH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,101965,CkpZgEctdjVGhcJHsSKRKv3Lcie51XwU7Htzp6Y6WpffL7WDBBdBf,0.002000000,0.768432767,,PAYMENT
2023-04-25 17:06:00,245993,3NL4Gk4qgxWD5GGAfmP1f1sti1CiHUEZgGnkAcx2NiQXbcver4ie,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,100359,CkpYrRowV5JrVPVB4JBLrtDNqipuETrbq8t55p1nrNAjAcnXZKBiU,0.002000000,0.768432767,,PAYMENT
2023-04-22 02:21:00,244949,3NLTseKdLntqZspqdRs8bUUE7yW1Cpw9PMmuX1Mn2rd2TzVzTnb2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,98746,CkpZYRf6MJhY19U1DExGWyiRnpZcR3BSy7zKuPWMZA2jSCk3AKnZs,0.002000000,0.768432767,,PAYMENT
2023-04-20 14:12:00,244509,3NL3i7v5EsNc5iJLdXDZ8RHQcyuAdjCqX8QPtfqpJHaxLZHeJ6vx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,97133,Ckpa8HshimoPgRsszkwKjA7gHYVMJkTadBDzStUCqRqpj8Dn4Txnu,0.002000000,0.768432767,,PAYMENT
2023-04-19 06:18:00,244111,3NLMksGmKXL1aW17msFq1jFXGY25R5ybJ9sGGbSshPYnu5DLkRbw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,95520,Ckpa1Y3Vxhvsu37MxF2oBcw4NwbGt3uuNwzuJSvyaCNymcxEDnyr8,0.002000000,0.768432767,,PAYMENT
2023-04-18 19:24:00,243990,3NLgmvffkRJmG4vvd4L25WqksDaW3Bwjw58dCDQ1dsSMJTMVivQE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,93853,CkpYwAC9v1rESJc8eNRZsMQAxgS1D7C8seQAW62EJjvADcPmGJC8p,0.002000000,2.884167638,,PAYMENT
2023-04-09 18:21:00,241398,3NKVB3pfrrewYMacyd1eN9q6YAT619zEKtUEJbpozxwXyB5VqEzV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,92437,CkpYcPsaGt1SJvPWxCVMVW7yTvKsRdcneoThLzZoW6Cavripq244y,0.002000000,0.790155129,,PAYMENT
2023-04-01 23:45:00,239166,3NK4PGqCPrYMGL4jwHErSWWkNNuwx1NkmmZgD4K2iWG4Efg6ZnZE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,90929,CkpZHDn5yC5PjSq68Z342SY1eX3bH1Mh2Fm6uSHFx5bUCj3vXDSt3,0.002000000,0.789057152,,PAYMENT
2023-04-01 12:57:00,239030,3NL6hTzty11U1SKmEG12dm9HPik4kDT5QXxaACZFDuGnuRa36QCM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,89298,CkpYoTvicfnBSBGUmqiRt3bYokt16GXaRMxpNjUTsmPEYc2wAAeSv,0.002000000,0.789057152,,PAYMENT
2023-03-30 19:57:00,238531,3NKEosRenVYK7rS2JS16UMe6tefVgWDALapCv2eJkFxdWpvhB8xb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,87694,CkpYu4Z2fNCXnFEuYFZEvUH1VVfCdmcebgHYtdd6ExNGGhiaac1eu,0.002000000,0.794445805,,PAYMENT
