Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPA4mo5iwTPhmMyScJfbeSDZwCeGYVd4e1vS9eXydPURRSTPzWm,435025,CkpZ635tM9WkeetVYNbp6Y6DdFc1QzPztieFVTotonLmbcmwoNasZ,0.001000000,6.830374383,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:48:00,320566,3NLF1PgRzhmCYo7oLt8z4AypdTxa7XfP8rUwFF3GHsRKC5uRJBgi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPA4mo5iwTPhmMyScJfbeSDZwCeGYVd4e1vS9eXydPURRSTPzWm,422093,CkpZ65SFkxz7usWY273jRU2WpX4vrY5gL8zNzeMdKvjyWDkFpbUNY,0.001000000,6.837944363,payout_from_AURO_Epoch_68,PAYMENT
2024-01-09 16:27:00,320542,3NLj7o3KtFowXn1exKyhSp4rQpCUuFGkoLxLGcNprHXAPh7ssGCW,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjPA4mo5iwTPhmMyScJfbeSDZwCeGYVd4e1vS9eXydPURRSTPzWm,3187,CkpYiZAH8zxKoxvcMo5mkmvpxBrdGzpmHAXuersnNA8P1LHhk8JrS,0.004620000,85.820000000,,PAYMENT
2024-01-08 15:54:00,320287,3NKqXhXNQVEdA4dKC5sratfcMji4TXtMqmucfUf7nN55p3D1mMHW,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjPA4mo5iwTPhmMyScJfbeSDZwCeGYVd4e1vS9eXydPURRSTPzWm,3178,CkpZyVLitAHWoDnJ2Gdg47Wm2sm8qKF4LWJ4gpDh2JTd2w1H9jqxM,0.004297221,42.900000000,,PAYMENT
2023-12-26 19:09:00,316906,3NLZ2x6PJ8awk4thi8urxjd12yaxCoHCf1SvGruoV5QiD7qJjdXQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPA4mo5iwTPhmMyScJfbeSDZwCeGYVd4e1vS9eXydPURRSTPzWm,409285,CkpaK5FXpDXkcnUiE2z9E6mNX3VWL6y8dmLdTmaJB1cMhD9GGv3bA,0.001000000,7.509678043,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:06:00,312530,3NLEuTBg8R8wu7rGszk5q6G93HJunGkLPDxXY6CESiK8MjeCWXSp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPA4mo5iwTPhmMyScJfbeSDZwCeGYVd4e1vS9eXydPURRSTPzWm,396650,CkpYTpQb87peYw8gS1a3zFkHNtuia6YoXgAWeRSGhd14oRv4pyZy5,0.001000000,6.195045721,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:57:00,308255,3NKPvR2Aq3UCf2vj6th6CuoinC7oNbL2dETvDRtkUWkTDLRkjMb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPA4mo5iwTPhmMyScJfbeSDZwCeGYVd4e1vS9eXydPURRSTPzWm,384765,CkpZYmt3iUzAbonY1vF1Txx6CSRmvMeUVa4XxVQZbT8T4KBa8EB4a,0.001000000,6.430762390,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:03:00,304310,3NLHN6mqUsVPJvnNFhP4EK4BvQvamkvLniPyRdPyUDAHBi8XD5F5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPA4mo5iwTPhmMyScJfbeSDZwCeGYVd4e1vS9eXydPURRSTPzWm,372676,CkpZ3DUVDPWD4TNN9AvnJSphdKjbjF7a6pK1jMbGy7SjAPXSuQsYn,0.001000000,5.696703767,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:09:00,300040,3NLHwtM9La3vVFEiy5ssCDZ3iEjxHNhqSAwJBHarDZEDdpQeRiQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPA4mo5iwTPhmMyScJfbeSDZwCeGYVd4e1vS9eXydPURRSTPzWm,360416,CkpZbVnSHVsrGm8engd5FhERECmtJ48z9S9nWvVSFKf26A1FDa6ko,0.001000000,5.801196739,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:39:00,295495,3NLAupzbbRZN21QGoWrNBZmjqWyNzUpqMwStN7MKSD8kCdoUCT2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPA4mo5iwTPhmMyScJfbeSDZwCeGYVd4e1vS9eXydPURRSTPzWm,348299,CkpYXzb6WX5maPnzKCrPUHRTP55LZz7oj5wTUk7RxWn8D9dNewWLo,0.001000000,6.398694752,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:09:00,290939,3NLB25buHW5ox8pTgDX7KZMikHBCdovM5Tpks7UEATbEQJjuJQKh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPA4mo5iwTPhmMyScJfbeSDZwCeGYVd4e1vS9eXydPURRSTPzWm,337794,Ckpa78kDcBX6BySt2of1qf1gGRScjpNzf1X2sBVSRLyqJ9zgxgoR5,0.001000000,6.036466775,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:03:00,286899,3NL2vTjSGT7uSoybT1oKbe5GF8pgut26KgozrBF7Ak5n59jTY1KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPA4mo5iwTPhmMyScJfbeSDZwCeGYVd4e1vS9eXydPURRSTPzWm,326028,CkpYRAiCCPujUgxvsX65fziSKmBQPPmA3N4MbN1jP6Tq74kukv5iH,0.001000000,5.563130512,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 17:09:00,282661,3NKWj1MJYP2owmPPvxKwe3bqQF18tVkLZjjUX13Zp9uXjRf5vwHC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPA4mo5iwTPhmMyScJfbeSDZwCeGYVd4e1vS9eXydPURRSTPzWm,314339,CkpYebFqtWmutHP85c7nM3eZ1vTwbKQTXTw1C4ta1srQF2tECeHjo,0.001000000,6.953166697,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 12:54:00,278511,3NL1SgeujtXHxavAPzTv5sEyhacANTW6s4RVTsZbF6SdQ4PzCSj8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPA4mo5iwTPhmMyScJfbeSDZwCeGYVd4e1vS9eXydPURRSTPzWm,302808,CkpYazvhWj1GvxyonP6wgrnzyoCasJ1YTYoWmTYsJaKASy3P6LaHD,0.001000000,6.421660932,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:42:00,273817,3NLS7SZURE4k6dWX8VARvGDFGJqwmcqmcCgo7amkFQh1pMHhDd9m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPA4mo5iwTPhmMyScJfbeSDZwCeGYVd4e1vS9eXydPURRSTPzWm,291384,CkpYodSotnM2ZraBboR7ro9CJo4naYNSNkdNrN9E3WfzCYKdghb4n,0.001000000,5.975643445,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:09:00,269303,3NKWguP2FifXFQQ7FYwuC5wb9UQZJywdjsjpCagaC8BNbr7Zrj8o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPA4mo5iwTPhmMyScJfbeSDZwCeGYVd4e1vS9eXydPURRSTPzWm,280101,CkpaEPeVvfJpuh4TJ7sE8rgy6xvxFjq481XbFykyzskmvryVcYQgq,0.001000000,5.733009220,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 19:54:00,265315,3NLHRAzSsjfV8GqBbqs9adr2NgkEsTHJo668tck9zQ2nkDW7hQGQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPA4mo5iwTPhmMyScJfbeSDZwCeGYVd4e1vS9eXydPURRSTPzWm,269659,CkpZJa61srWFKA7r5E61JaKy7BY1Xv5jcKnMCNAptoMyDMWeyiXnR,0.001000000,5.705092125,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 13:18:00,260525,3NK6uA5p1kNExikHWBVSqSMns57GXTJkrnJ59Nm2SgMkuM7t66X3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPA4mo5iwTPhmMyScJfbeSDZwCeGYVd4e1vS9eXydPURRSTPzWm,258823,CkpZsm9PNMpB81ooB8bmERvWHfFgUZHPEK3KyxbqSuYWhq8MVa7g6,0.001000000,6.593754431,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 07:06:00,256360,3NKQHWvGrxumV8PSpwuTzxdqz4EMWysMzi2Jha5WevjbSFDmRWzF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPA4mo5iwTPhmMyScJfbeSDZwCeGYVd4e1vS9eXydPURRSTPzWm,248108,CkpYvNsNqYKS78K4fcYzGX6485jhfDsqLzqsn9uxrgXAPDUMJiqoy,0.001000000,6.431514395,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 02:36:00,251929,3NKrdQqeh7PB1kj3VY3oLTxNp9Rd6nM3VcTqz5adsSzxvrTqXjKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPA4mo5iwTPhmMyScJfbeSDZwCeGYVd4e1vS9eXydPURRSTPzWm,238175,CkpZNoNaAx9XngdiRh1FTAELgnPEWomL4EEHx8eAuqyYP6aF8awiZ,0.001000000,4.406341795,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 14:42:00,247982,3NLcdw9MXjV7WTYnKpTJkeFEMxbCYGTuSg5Yxm1qUd1s4NXbXgrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPA4mo5iwTPhmMyScJfbeSDZwCeGYVd4e1vS9eXydPURRSTPzWm,227812,CkpYdDKFPFMcnTpx495ueemPWqe96p8YYaroE6Dbe1USw3vS6Mp4P,0.001000000,3.721871167,payout_from_AURO_Epoch_51,PAYMENT
2023-04-26 21:30:00,246339,3NKSMLP4znN4Rc7uCoSzq6fcLx5YfczUZ1MX6FhdWChUjzVYRF1F,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjPA4mo5iwTPhmMyScJfbeSDZwCeGYVd4e1vS9eXydPURRSTPzWm,2203,CkpYhTrFNouBc3A5XJdgiDyrcVc3nteztTrXjzmvc79BimyWnLJos,0.009195255,248.900000000,,PAYMENT
2023-04-16 05:42:00,243252,3NLQwANWxLhz6DpobRsnWRzEsGax6YdRQqYpNhLVfSqDTML4V8AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPA4mo5iwTPhmMyScJfbeSDZwCeGYVd4e1vS9eXydPURRSTPzWm,217701,CkpZmzL8XTrfGipU5siS74f7kJ6p1yNSy742HfVxDN2jdThyYeGLU,0.001000000,4.135455974,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 02:09:00,239464,3NKe8cj8ngTuxeQ4vb1G2AzQghv7GDC2gdQ92Ub6gHpgtaEiHyes,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPA4mo5iwTPhmMyScJfbeSDZwCeGYVd4e1vS9eXydPURRSTPzWm,207919,CkpZeqZojSvaxA9Vt4HXcPFKiD8XVCnensWg8mNTT7zzGBMHZx23E,0.001000000,3.635234272,payout_from_AURO_Epoch_49,PAYMENT
2023-02-14 18:21:00,225388,3NKd3RzQDJa9982dEnMEcUkmurusL3JQp9FATaYkvHV4c55e8KMY,B62qjPA4mo5iwTPhmMyScJfbeSDZwCeGYVd4e1vS9eXydPURRSTPzWm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZLoZmpkypxxkx98qn77NL6atCLTLRgXvUqbHTBHRaP6v9hwjNV,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-14 18:03:00,225384,3NKZRggqVC87BQvz4YF928vFeUKDp9SiYphJp6xiEoEsxC1ZbFgU,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjPA4mo5iwTPhmMyScJfbeSDZwCeGYVd4e1vS9eXydPURRSTPzWm,1784,CkpYXjQ8Tw5CLFAUtpqcD5PEKCoDkUpqLwMCYXzacVHZPiKrmPf4v,0.009595311,260.695000000,,PAYMENT
2023-02-14 17:18:00,225374,3NL8fnNr1iPc1TqfsVgTJLKFVGNwvC2mztzpRyCTRWVdkYF2KkNT,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjPA4mo5iwTPhmMyScJfbeSDZwCeGYVd4e1vS9eXydPURRSTPzWm,1783,CkpZjqxpPAUNDLPXWxyyxjtaHwHR6xsh6Ksw5CruGm9Msyu7nZQ4z,0.009595311,248.979000000,,PAYMENT
