Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-28 17:51:00,325571,3NKaBkW7nakQ2UJTp9YkrqdeVHkF35JM7omG53EHecDN3u6zGEtn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,171727,CkpZP6SEDKNB3c1DYL4F1pMSC12xN8eWYynuC6zXYRPBmBdCoBpkw,0.002000000,1.034982742,payout,PAYMENT
2024-01-23 10:33:00,324186,3NKTUxp4Ebpy1AUFyKjh8fHkoBgKMjQzoEwz8u99KgL5TwaT53TP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,169742,CkpZ6qUQMGdQfz6UCnbWRcMLYcnqVJYmSSiReNPW3b3XpkoqP1kTm,0.002000000,0.808631761,payout,PAYMENT
2024-01-21 12:51:00,323697,3NKNvuzyEJ37j6CZ8yynV1cxZRTtZssDcPR2oisbJun7G5j2je5C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,168248,CkpYeKPhUzRG1QHoGsP8H4bEAjL5Jh6jbXPYoyWRPf8kZ1XsaU61P,0.002000000,1.617110490,payout,PAYMENT
2024-01-18 17:24:00,322880,3NKy73DKRSqEPHTpqhmhavnZ6hJ39DyGeTM21kS2YuCEZLobJVvz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,166661,CkpYyCbMSmCkhpxfXbYfbL17LSG97dusjsJuX18YyMKiJQYTyzR1r,0.002000000,1.212652201,payout,PAYMENT
2024-01-18 09:21:00,322785,3NLJjx321AqHXDFYqAhfsEzmbNAcwxgKNTvsTWzdwGo7V3Bv1iQ9,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,B62qoxrhkbBgq8V4KYc6icSjHDXL2k1en7HYYLmrdhhJkHxGBgJZTHz,12,Ckpa4GaUbfZWb2jrG4GHj345QT6vN5s7DNuzuB6Zdqah1EuEXQXQk,0.200100000,305.000000000,,PAYMENT
2024-01-14 18:39:00,321787,3NKPgeeBKNdrY2D5cCc3hZYLZbPTom1MQP1MQpp2pP2J6XN6wxFW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,164948,CkpZpZgvU3hUEmuCSvhrSdUDuHsqHvCC9zNamfnp9yMdYVTJ7nmZg,0.002000000,2.426175534,payout,PAYMENT
2024-01-13 07:12:00,321402,3NKRDSHkeh99VMvejzBfGGLAyNVw5apfMgpiQSiyjMHvYgLnNpJp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,163506,CkpZMxSMTxo6EbCWcwxp7aPerxpPm2KZuq6QkBjmLbcXg6wxZXMNM,0.002000000,1.618915000,payout,PAYMENT
2024-01-11 19:03:00,321009,3NKAyPRfTDJxAi6fXwtVBjmsES4ZgFfJfKENo7iJAd7ZfDkzBi3T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,162055,CkpZcuVpAZk3CRJYkZ3wmLDJJ9wFhkfjezv1LhdJfeD3XmAPtucW1,0.002000000,1.215589336,payout,PAYMENT
2024-01-09 16:57:00,320546,3NLHbmk6nRKzZXvxPw5TQYcvLcgd3FvpTRaEUrD4DX3wAeTrHpqE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,160823,CkpZvf7vfHi9LiRseVtRvkBG3tXii7iypfL2eMoYLf9MqBKYTjJyA,0.002000000,1.213786094,payout,PAYMENT
2024-01-08 15:30:00,320281,3NL27G8qRNR8YeufVLm5ybtf5BSsXSWbYN4rdNBRjsW29VyZyjUD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,159317,CkpZcuAeQVr8SvGPpGG9SSxhRL3GhenDfYpz511KjU9FjpnLSDM98,0.002000000,3.954753615,payout,PAYMENT
2024-01-02 07:48:00,318604,3NLARUWW9ZMbj69QRtsuZDT8HL37Cs5EkSfunYpKpvdiHtdWnKjz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,B62qoxrhkbBgq8V4KYc6icSjHDXL2k1en7HYYLmrdhhJkHxGBgJZTHz,11,CkpZXH2SasT3Dv5PTQi8YgGLTxujt7Hs1vqPhwpJooon35hR1xQEp,0.010100000,404.340107767,,PAYMENT
2023-12-31 11:42:00,318089,3NKKhyqVPXviRgJhjPDSukns4FF52WHi7J8LGuPU9shGtFx44dTc,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,B62qkkkynUoLp5tHhjLQafMqdUNwbAS12bbYbv61qc7py4yz2YFNM5F,10,CkpZB2Wk5iqkdcYraFk7SEHvj6m3TJfRsTxVZTp4ZZexnsnTx2x9n,0.010100000,204.340107767,,PAYMENT
2023-12-28 21:06:00,317385,3NLSezEixLZc8Z2ASfShh1My4ULRckWy3Rzccd6jj1UtgeYFtXiy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,157396,CkpZNSKRLMXn6HA8S2DpEUVBhKh1mj8Vm3uoqyxpvvtAxDnzAN1S1,0.002000000,4.350207767,payout,PAYMENT
2023-12-26 18:03:00,316896,3NKhKMVzBcbemTL5vV161As9zZ7nxt9cvTf1XWKGevuoWhJFCUbX,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,B62qoxrhkbBgq8V4KYc6icSjHDXL2k1en7HYYLmrdhhJkHxGBgJZTHz,9,CkpZ97iA9bV8c1qoL2R5jpHKBu5bYGsAuF7A6pGXt8TdupxawS9yx,0.010100000,149.998435897,,PAYMENT
2023-12-24 14:18:00,316394,3NKywvJoRrsryDgK592hQfBFJQK1XiBp7gSAy3Xn7t5yAP11MS54,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,155720,CkpaJQGNvjjrWbiKM7Uj9VGnTdqR1KFZvWFBxe7h4mvUokokMjsXz,0.002000000,1.960555565,payout,PAYMENT
2023-12-21 16:36:00,315607,3NKsx8xEQapj9xu9qMVa5thJguWkGhq7PnhTArqED4dUEcqVBP75,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,153586,CkpaA7dkgVpLY47tRtXpMe5yJUH6uKoe1B2XNmHpAeueKnNhJL7Xr,0.002000000,8.231942082,payout,PAYMENT
2023-12-09 16:42:00,312419,3NLQyNR6Jfh3Y81BtxHMauLMpK6dWsRX7hiGfDp53ty5BJD3X9FP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,151542,CkpYpW3P214E6Z72pyzYhsJwnTSuasqJqb9g7GPdczUHCVt8qH4CM,0.002000000,9.012872349,payout,PAYMENT
2023-11-24 11:39:00,308190,3NKwpYn2cuQVJ3kxgc1htHCCK1HoyS1pwMEaxpceQjzt5tYrVTpD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,149465,CkpZHWjjMiB9eNts3H37S4tbLjARDDgsvDuDPGVENcC1agDUyySUv,0.001000000,10.231924986,payout,PAYMENT
2023-11-14 11:03:00,305325,3NLGWoZxnnttH3tf5N7hQUyn6jsdnsCUCQGxjtQ5myhytx8Gx4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,147696,CkpYqiLE9oRA144dpD1o3BB7bgaf7faj4vuw3Aek1piStuL3m4wC3,0.002000000,0.976006891,payout,PAYMENT
2023-11-10 08:15:00,304242,3NKdf9HmMDxnk6TYEAN4pWqmHNjfqWTAHtXBruELdAG2UPLsxwDf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,146007,CkpZmTSApeqbV4hJ2Px1cn5bNu9Yea3aXMEAgQfwiCPqAX15KJ5jS,0.001000000,17.577957188,payout,PAYMENT
2023-11-09 09:30:00,303995,3NLs43S69KrH9tsDxKMX7An7fXJ4pBMXWmgvsDLG7qcGnqnAXDEi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,144211,CkpYU1qMZSmSXJ6zjFwJkjvBrJq3FDiKqSQeqYthDYQtBvgtSrsZL,0.001000000,0.977204249,payout,PAYMENT
2023-11-08 18:30:00,303851,3NK63P5aSfTZ3pm5P1S1kB1FGkvaSiQ3Qr6Bk73eRuvJfczT9vXE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,143264,CkpZiEmhdUAGRNiKZHofDqjP41LXsiA6atZ4KMVyvvpDX8tnL96sp,0.001000000,0.976173776,payout,PAYMENT
2023-10-25 15:00:00,299726,3NLWEEVswhngVEo8dvDUJGau3SwNWdqdfuZHnz2nZ3VeSTRrQwK5,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,B62qoxrhkbBgq8V4KYc6icSjHDXL2k1en7HYYLmrdhhJkHxGBgJZTHz,8,CkpaFN9CMDJKf2PKfrnr2WeJHa3Y71AtTgWRbqnSH9kePkcFiAULy,0.200100000,524.700000000,,PAYMENT
2023-10-24 19:00:00,299503,3NKLbsEuABCu9wLi2Yi6CpbAqQ3mJy5AhqoYEeNBnFfYprpzzVba,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,B62qkkkynUoLp5tHhjLQafMqdUNwbAS12bbYbv61qc7py4yz2YFNM5F,7,CkpZ4fQ6AEotML5ExsTJugPTdaMy4RBwEXXFEVQUiEAu3TKtTfcEu,0.200100000,555.000000000,,PAYMENT
2023-10-24 19:00:00,299503,3NKLbsEuABCu9wLi2Yi6CpbAqQ3mJy5AhqoYEeNBnFfYprpzzVba,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,B62qoxrhkbBgq8V4KYc6icSjHDXL2k1en7HYYLmrdhhJkHxGBgJZTHz,6,CkpYtj2d2G7EvRkkxXtYULwU6ZzofSD9D2H7qxar8vWEzSp6hChkY,0.010100000,501.000000000,,PAYMENT
2023-10-22 17:15:00,298878,3NKp8mWPp72LGvAamEpPL4YNhZazqPoho1qTx39TvPQoyvBNbjus,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,141408,CkpYiJJuA11AeUPNGcPnnckZvV7QAvZb4FFN7dba46GEdaQgqchdB,0.002000000,3.801308083,,PAYMENT
2023-10-09 09:03:00,294924,3NKsX2wbgKPzd8eQwmgGUu3f3kf5metBQb2ckFm9EJNG6atExV8X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,139786,CkpYj8iXqEsy4uEXjTpEcKK7z8jyYLvBX4DdqNUnzMExR1bbCWEd5,0.002000000,3.831344290,,PAYMENT
2023-10-05 22:00:00,293859,3NLiCqGnUc2D6Tn8vZ9rHvxeZTgfDxaoZZGgJXoP7PfLPvR7zLCj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,138164,CkpYdQYm9W3zrCfVZx3cnMCoff3TRwsRcb6Y3BqQEiU2HWbw9HYop,0.002000000,3.828018633,,PAYMENT
2023-09-22 11:57:00,289877,3NL5pbgEfh1JF1JhX41RrFAAyC3rkPc4d7n4hRXiQsh9UTzxSLdJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,136525,CkpZxBaiBj6wqb4dNmp4ehgA8SjupLQK5pW3khS3KvViFadTZbWcW,0.002000000,3.930886963,,PAYMENT
2023-09-10 05:54:00,286328,3NKVbCc3Fy3YSBBoGw9WcZHydX6os31Xtc17yRqHBZ3HqbMvGpv5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,134892,CkpYfFMne3E5zHVQLFtpBFdLPgujvcukp5RVLENaE9C5WkLrAFX7M,0.002000000,3.814955744,,PAYMENT
2023-08-26 08:48:00,282021,3NKZNjoZPNTeSXkTcjcV5bESMwFzs3oCc8JYJfN6aPMn8NGWPAP9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,133241,CkpZfYpY7xvoArQdkenWHcgt1m23i6BNsmD9DJRKPkmx97vbptmEP,0.002000000,3.911133326,,PAYMENT
2023-08-19 18:48:00,280018,3NKy71QecURxHcc2knwEo35ShE4xACLSRSZCkzBuUguziCd9FHDF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,131591,CkpZERTzoLv6sRxUjxmCuRzzALgF1XbgVrEhp6QoBai7P1m1nqXYS,0.002000000,3.911133326,,PAYMENT
2023-08-07 23:18:00,276586,3NLReActW8vWoAnRGVESpvT7RU6gAoygm6rNBfVWwcgagTsM3CXm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,130400,CkpYQSczqEP18z7JHWYUhtvRF2E99y62bHEMNuLWDRWt37fd5YFGq,0.002000000,3.956741518,,PAYMENT
2023-07-24 23:18:00,272468,3NLTppD8MoPqyNU1vtVmYb7dx85ZRYUSmUHbJQicRFwkNB3eCZBH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,128721,CkpYwpfdjRg12H2gaCVurBp5Jz4s1fUzsftizsjcxGK8sB5HW4HPs,0.002000000,4.484152944,,PAYMENT
2023-07-15 17:15:00,269679,3NLuNcoCPcnPxRgGKBSmxmnwZdn7g2UGkyYrfSEuMCv2jZCAPZp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,127058,CkpYSnGF9v3dxxZ74eT6Nzu3HqVMqmYrpkFhbA6kW7AAEiyovcHiF,0.002000000,3.985625536,,PAYMENT
2023-07-05 05:00:00,266588,3NL69kM855nufoQZ7okePdt81wMbGotYwhf6b8AoDJQdfMXuxxjb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,125846,CkpZbs4oGBWVSA9yDtEz6gJxpPHU3zLvPZsRiqnUkPkNz4f8LGzkn,0.002000000,3.629592843,,PAYMENT
2023-06-28 16:15:00,264722,3NLbEhqeNf48VvN38JxszzVgxEa7L39jnkrLkxUV5FU1x3kxKcYR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,124806,CkpZmor6P1xeJcQN6SsoEX3bq9JQ4WdYy4rV7ka6EUV1SzecPhKq2,0.002000000,3.459593953,,PAYMENT
2023-06-22 14:09:00,262887,3NKTW5wsV7Yv3GLPPzTSZnR7iUSyxkjYq9jaLgmhgyycut9YTLHz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,123376,CkpYxRS8kxH7HTHqJrwEo1ah9W6W3SVnx92rknzWVNsPHPjnxAuUz,0.002000000,4.557241354,,PAYMENT
2023-06-14 14:57:00,260543,3NL9oNfPFZM29qQAYHcga3KZR1TrqSfqV39kCgoebe6P7gHfBuNa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,3355,CkpZwNi7GrzdCKG9Pgmj35HYqX15e7P56ouU77Lf9fpMhWqaZUNVt,0.100000000,399.500000000,,PAYMENT
