Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-21 21:27:00,323798,3NL2pxqKGevrukF9MtE7VtbuLUZMnASaXuR3VTC6BS5JrNsVXQpY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,408554,CkpZwDMqiXAPymQ4X5KBhPwHJU9v9EsQB3YSBAMstQcwrafw2iKzh,0.005000000,0.209147411,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 03:57:00,321878,3NKSBPwvuVJGKQDLvS3TWXyziaRKF94KCdkJG4TmHnV8gpU1DGLF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,401247,CkpZ1XhTbrbier2pdn8e1XDjYems6BRQayTsvZbMWw6wV6FQzhJDR,0.005000000,0.113529119,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 04:00:00,320876,3NKbP8jLFh6mG5CFNdrhE9hpe4tWqotoCHEBESNQq543nnEv2oh4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,397252,CkpZUJvJaog9k9r8yzuzbBZGtjQZrPYM2rg3mbyhwcuDWTypc9pdC,0.005000000,0.123005942,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:42:00,320145,3NLibBdeGZPFTiuENr9Dk9CFqkNrUnKsbZenUAD4f1cidvRgk28f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,393488,CkpYYpVrKKab7cqWJTSdkGDaHvD9N8qb2WwEXsssTmUHhTX8q3AiS,0.005000000,0.109074908,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:24:00,319098,3NL4NyryimGn5jJoieg47nvVybHabkBBY1c25QqKu5bmQ7Hmx2df,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,389126,CkpZnH4Rx5tbZAundFUVtg3Bjyu4iYrRJpJwxp3wD5etC5ZxTp3b9,0.005000000,0.200966254,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-28 04:12:00,317214,3NKw95YmLhtfApXS62MmNJCWbtGSgVizCiU6qWkBC9E39C5TiRZa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,381844,Ckpa5W5BratBm4sG7eY7ramQhEGSgJCmKgaRFQvSA1ipFtdFh1b8z,0.005000000,0.106896872,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:06:00,316483,3NK9Wz9nBCpff1Q1QSfAC2Hsm8pn2PFbcpNomBCxYVxXcsVaDm7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,377559,CkpYyasf7sdzzWA4EMt7kh4fap2Kby4edaQWYf4EVFGV2dVSdtVep,0.005000000,0.198525146,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 01:45:00,314587,3NLqYqnbApT2waw3KtGTXSfpjDAFgoXSTUcpK94qjq6dbdmcDetW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,369875,CkpZnFfN3yPb5m65gchLZKjPEVoPh78sy6XWCFUQcqbUytzf2fPZe,0.005000000,0.196743938,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:39:00,312766,3NK63XPeavRxtp3G9NfY7bk7NuYGSUoDnAE9qi4QzBDBnXBvdsRF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,362142,CkpZu6pPpHjM6NyUX4KjYES3vU9eLqyXJvNWbJ4XoBQuekm6sPkSY,0.005000000,0.206397599,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 22:06:00,310784,3NKZwCyipMqJjU8RsCvnNwYxibkE3SrSmHKCY4AeFXDzgn8xnRRF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,354347,CkpaAGA35fkQF2tTSXqLCLttcKPtnPBxeDzArPoQPYmNpwEtgC83B,0.005000000,0.211339159,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-26 23:51:00,308847,3NLhhruoCKFTF3wWMDNUixvN1NAqWSL5zap4uJCeipdGAZxFj98u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,346527,CkpZhaGADfefJowpMPqb2e5jMLMKBCw7YxEXgS4ENEr3z3jg34njZ,0.005000000,0.204855476,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:09:00,306870,3NLfAm75xi6gNoiczZYEsiVLTVjcfhzb3UT6FbpaTFT3Ac31Guue,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,338915,CkpaEidDieDagjhxd9BCAHX6kAebjMPPhD6VhHwXM4UHo5MhZLJHX,0.005000000,0.205837682,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:03:00,304944,3NKxnrHTKLf2fsJGHJUvspu6DFWno6Wkv1t1QTqtFxv55kLb1T3Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,331322,CkpaBgPuL9KgthNFrpoFvqti33HrzyPB5EouYYWzS3UdWT4h3mSHV,0.005000000,0.198897156,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:30:00,302953,3NK3XaTU3nj6gwRixGoMnr9p3xZyc6ruWb9VYZQ44BAfCMc3TnP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,323608,CkpZK5ixA6fRjn5yQjR26PNgLddV6wVkdKCfNdta7pbAMaCsmBAwc,0.005000000,0.166414968,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:27:00,300896,3NLJ4S26rFSe7VeAbAQ63nzqAnGzyBWsFFDh4DURwaQzxu9BahF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,315975,CkpZCQVgVHtFhHbTLwSFLvkWExY3D3XCsXGenV3B2e48DtQHKhVPj,0.005000000,0.194394105,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 01:57:00,298983,3NKJH2Y59F5V5wP5HoY7sP2CpJbekkCL9qCqNgvZH8fW3nQ2Xn6C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,308150,CkpYoSwkBwqu2gGkuMvC6v5P93PGpKPkPE22n8SKy5LpTMaez6GfX,0.005000000,0.208830049,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:00:00,296887,3NLYcj2bUEJDXeU642J6xQUGbKmM8jo2yZYf6xSNjDViyAvd7mHg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,300344,CkpZiXrUiU9JvxWzeNtCyUBC5HvNNRVvBiDFLaxeWuZpuiQgNPxvs,0.005000000,0.191123520,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:24:00,294815,3NLF5NTiPr9Gj3gRkEgFzxeb3dvBJmKKeChWeHg6maRGqSLLfFrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,292556,CkpYr8v9GNVg53tcpDKTYKXVaEspXkBAEu9GAAdF83Tf5NUw8ptvB,0.005000000,0.211934169,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:09:00,292670,3NKeNLdnji3Vgy9i2at65N6czw3nVeGyr6ZLA83kbxE4HDjx1qXn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,284890,CkpZXvqPD1gXyBrgc5ks6L113bqq6xvamGgENf2sVAx171Xqru446,0.005000000,0.174299154,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:33:00,290660,3NKcgf3Zo5pzzR7XeafC7mRAmeyiY3ne9K6McCUuWc9rLc8uQur2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,277226,CkpZxkV9kjHKoziXWueMxRMDss6WzeM74iGKXLEd3fVArnXPYHC2E,0.005000000,0.171893481,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 01:51:00,288545,3NLy12LHw46ADatHdHuuYguPMcDSqUUurxdDyAUYkReEAxbhQHCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,269513,CkpZUUfMkTELe6zgESj9ddzj7V6HTbMvcaMz3M3gjiTWgCPPegW4J,0.005000000,0.202957867,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 06:27:00,286587,3NKfPuXudLiy7pUHjPhDtThs2bwsnm9CLjPPjPUr1ZAmoJi8rjwf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,261810,CkpZF8qweLbzj2Xy8HKfP9P8fELKY8ZBn6Hnw1qgH79wGpVk5jVEs,0.005000000,0.187590502,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 04:45:00,284494,3NL68Q5NoH3td9xuV2pVRjw5W3bzAavJGZLCBt56e1xc1m2cdHk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,254266,CkpYriuP2vGxnB9kyht1En32fFr7Dc49jz6h6XLD6gy4HzYKVTdWt,0.005000000,0.182565935,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 07:18:00,282555,3NL79vshRq5mtA2cVE89sMpRouGVcFjT6zSNwE6o5Zvu2YtBq4re,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,246651,CkpZGjuAJEJG2sUQrbDw6qQWohXVQQMK6sLd6C8wVYofp8VHEJMHX,0.005000000,0.172065126,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 03:42:00,280415,3NLFnjk5mfts2qpyHpJAChPpi12zkUjTh1daxc84mDVKXwQcChoT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,239047,CkpZguZWBnHm15T9zLbzPazLesywheekH6eC9aLiA1bfoZpWTG7Bh,0.005000000,0.180127204,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 06:54:00,278449,3NKtu7bgNFzaQDcbrdtF34agzEKvReL76XcV3U9ibeXdMXcKALtC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,231418,CkpZBoVSN7R74JHCduMg8wCksEL1MMYxwVGCR3he4mqGo3aEPX3Kv,0.005000000,0.194880988,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 02:48:00,276322,3NLGC5N7VqbeZDmmGPRHywP5epPgZdbGsa3UfR57PQ3xBhnSTyLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,223877,Ckpa1akBJpNENXjX4Zvk6dsX9JDfc7S6YkYfLSEwZ1Rawd9fxhncL,0.005000000,0.185299337,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 05:30:00,274266,3NKcbPvQ8UJshz1JFjCFReN8jioHJLNwGv66L957VziwJuZaV4MC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,216294,CkpYXrTPNwPDKMAUf2yC79QnA8VmkmmZcGHH89EafbMg57qdWtneo,0.005000000,0.213786591,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 02:30:00,272201,3NKenD5RJMmNGLUHXkssHRhq5a9B6dMRUgm8LudeyABWpQ85ordp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,208679,CkpZL4DSzUvihKunHkcQeSfDR7nFcsCap2RnkZk7CZ7tGYRcmdPvS,0.005000000,0.191751038,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 04:12:00,270083,3NLmZFfMaNVpCVi1HEWYdWDbwJJMrQndVorGN4Wbp958Uo5e6XKU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,201168,CkpYcQBVta4bFs675u3QNzQgzKKHtQQyRmvGbfayNWWg9BTtL1Hpn,0.005000000,0.159535046,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-09 23:06:00,268007,3NKCJdHrpgUxifrvfWGEECV2czefMNck8Mr1Bsabf817a6JXxNXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,193602,CkpZA7uZqDG97xHzykZGaT9nmoQ8n6EpKzTb33FZ6svAVrRHK1BKB,0.005000000,0.189054145,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 00:24:00,265940,3NKcut7QSJmyQaJkeojJ6KX3DWsa5DnNLfw3xQtWagoQ4yBWDD3v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,186043,CkpZfCmpHTMoU5BzTBAGgxqsuBRokzkKSf2Lqphq55hjmPPJzjzym,0.005000000,0.198542435,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 00:45:00,263930,3NLZvfirnUqLgrQ1EBjFWYADs4LFzwmxicw4vSA8kPakyJLSAi8J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,178362,CkpZphSjDuw97PNPExENQYAxQ1hDPpuvnL6Uh1Tip5SXcQvkoJ3tv,0.005000000,0.202543421,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 02:36:00,261847,3NLgHbEXPw8s3TFuZgSX1tAoEfvpfedQMLE8oeGSckNKmJ2mWWXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,170905,CkpZ2jZtsUekky2LqLDPuUQQkTKwMSpYRuzioaunYRCXfdPBB26EA,0.004996485,0.178317181,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-12 03:06:00,259811,3NL2HTP15kwPHUtVC1DTLDzQgs5J9ZqcnENVBdXCNPXySMHBXHEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,163490,CkpZKmhjyCgdQLfuyWWSkR1injjchFUWDjdZRHEpL7yo2K2z5Gh8R,0.005000000,0.162696305,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-05 01:36:00,257705,3NKrEYkxpey83dQUCxMcm2FF4xbYQHYFaXjqbUgcKgy1wsUHhwTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,155972,CkpZbvjJE53c5Jo9bM134C1UnEdHQ1Wv7HWaJW83bMNDuWPrZnLhU,0.005000000,0.216274791,MinaExplorer Payout 231 #257572,PAYMENT
