Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-26 15:57:00,340569,3NLkR7u67vDia75jgVammbVFaDqHL3E5R5zDAiue9y7xC4JDhtJ2,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,B62qr7X2kfbK1hRvpYwVVsRzVgpjx5vWum4Qd8HHDK1gPDGbJAHHnMR,13,CkpaHcoY3nVNJguKXPDS4ogb2BzL8esTdNJ3qys9wQWRx4DiHvkPf,0.200100000,9030.000000000,,PAYMENT
2024-03-26 15:36:00,340564,3NKpm17RiHFtRQaVtLRbQjJd7MEkQMWV1CUizQ9DwgKpwYj3Xc4X,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,12,CkpZrWsFxv9YYH9ohuwwjiF6ao7eudBCm5vrechfEBNj9dfHHSgdm,0.200200000,0.000000000,,PAYMENT
2024-03-25 10:39:00,340252,3NLHej8c7W6nVrwcD6x8YZfY8xsGGHmwVrn7Bw5NwomPDXJpuENz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,52804,Ckpa3RRGtrrV9GJ8G83yRcY9rnY263LDfmQNrJbMUHSYLCKNiaVcx,0.200000000,9030.100000000,,PAYMENT
2024-03-24 17:54:00,340063,3NKo8m2ZTVLvMtPYjTrHTmVFwnHHm6QtYC3r7U3em9TBEkxzxBap,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,B62qmMtPea6daNTwjQq5VcQyLV6kMYzAcq5f4SxADYTQUHpyFxMBexS,11,CkpZMShHyCBiiSYR2ahp594FFPPkp9i9wK6z6Hg3G1ykT79u7AtSR,0.200100000,9031.000000000,,PAYMENT
2024-03-24 08:57:00,339963,3NLsS3sBVbJRVjWWLV6xpdRTdFtMFzvhyGLGwYB9iRSbJkcZ8Cd2,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,10,CkpaCF34A8yPFSgFN3ryfYpK3xSPRKPkG8trPMWEhVmqH7qjdS2RN,0.200200000,0.000000000,,PAYMENT
2024-03-23 20:48:00,339836,3NLtJdyPyNDWeHR6uX9SBmgSMjiU22KKxgfV1Pj2xiAEXf9jiNh1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,52636,CkpZJeU2N7vHxddV9vGmVYgohta93BvmPnYBYt1ZLCXFYWa5mnaSf,0.200000000,9031.558500000,,PAYMENT
2024-03-23 06:51:00,339682,3NL498tA8VvHvwg8oiLxYRsN2BN654BXBmYpnQuaEpmYiuVY1du9,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,B62qmMtPea6daNTwjQq5VcQyLV6kMYzAcq5f4SxADYTQUHpyFxMBexS,9,CkpZd2gSaBUX5zRQDbErFyoMYLcH2L2ZF525du93XQGqJE777P2bs,0.200100000,9124.000000000,,PAYMENT
2024-03-22 10:51:00,339482,3NL9Z9dWpn2k6zeCHaJ1oWGKk6wkD2zkMDCvbjbpuKE22KaikN7z,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,23776,CkpYaShxyTMxTbxJQzNGCihKLCMwqqWbBAbZJfQ6vcX9qb9msCEWL,0.001200000,21.177682445,TheNOP.io-Epoch73-3244.616713520,PAYMENT
2024-03-21 06:21:00,339146,3NKCMxygurBxS1tdAvc764VeGu4FJRc7t9HUdo5PHwDidCk6cNEw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,52305,Ckpa6TDvLJ88owTjJ8gaAmws2sugjkHqExaXvkbKU6n71tFdJTgp9,0.200000000,9124.290000000,,PAYMENT
2024-03-20 17:57:00,339010,3NKHUcn3zZwnCRjMyxPZCLkPvfy1bzkHJ5NCnbZt2ApfrapomcVy,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,B62qmMtPea6daNTwjQq5VcQyLV6kMYzAcq5f4SxADYTQUHpyFxMBexS,8,CkpYZ4829xA5wKgULaCEtLLbXYPjYRadtiJrbGmzT38zdxiYHmDSx,0.200100000,9921.000000000,,PAYMENT
2024-03-20 12:09:00,338951,3NKoT2NYZZ2VzVQMw2Cfh1eWU9MLqUwJPGZW1ZfdwQeoegsqTaVZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,52073,CkpYyB3s9hze1LQ6Xbq6jZDSBcDATr62nfUD5NC7Up4f9qGDzkhUR,0.200000000,9921.083200000,,PAYMENT
2024-03-19 14:24:00,338713,3NLkgxHmEne2ANeQJwhN76J7RcdFL5pbaXCRfeZn4rYDfx8fonRD,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,B62qmMtPea6daNTwjQq5VcQyLV6kMYzAcq5f4SxADYTQUHpyFxMBexS,7,CkpZ89DVFJrA48dEkYghSkRiAgdN3FwLGwzJPbQwuNX6DyT3JoyhU,0.200100000,9237.000000000,,PAYMENT
2024-03-19 11:45:00,338686,3NLBwMULrLxV2cJngfRJnjf6gx9NgXQupGwfsJHNtsznkdJdnTNd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,51857,Ckpa5U6PfvuHALg9yTtRVfPr8zmUYQg1ePKW7aV2aEHjiwW9HbCMU,0.200000000,9237.034200000,,PAYMENT
2024-03-16 19:45:00,337978,3NK3k4iJefo24NpPz7nSodSPdZUcotV5hnXzUj8SevCqKGY5MLXj,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,B62qmMtPea6daNTwjQq5VcQyLV6kMYzAcq5f4SxADYTQUHpyFxMBexS,6,CkpYeVfsphH2ErEqvHk7YeHeYCnXgMobwxDExrZArG9UiVnp5vnHU,0.200100000,8558.000000000,,PAYMENT
2024-03-16 16:24:00,337940,3NLcJ2hn6byRHg8EqXxXgejY6nGv41mJM5m7UHPCycYcaxSd9Xcm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,51341,CkpYVKyRQCmMgfTKh1k4Rzt6ztFdr91pWf5KK6EbWMqKDd8jj7rJJ,0.200000000,8558.332200000,,PAYMENT
2024-03-15 17:18:00,337674,3NLpbwHtGM9pPPxrq7jWRCdBfFBpws4mg6pw18nVwHNzfiB5F9Wi,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,B62qmMtPea6daNTwjQq5VcQyLV6kMYzAcq5f4SxADYTQUHpyFxMBexS,5,CkpZmZEwpCykRi6cjx9BZszL575MMLY5rYChesfGMjyKVUHJLL21h,0.200100000,8864.000000000,,PAYMENT
2024-03-15 07:00:00,337566,3NLxRxSJgCPBwGXhL7YjGrKSvojRkrCKEgssAKfHks28xto6PsGt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,50770,CkpZrY54e6obS9gd4vfhNsVo5KsthQAXnvbsoSeBWDLYwLxtVdVHy,0.200000000,8865.525100000,,PAYMENT
2024-03-10 19:12:00,336490,3NKw96Rc37eZigkshCifHvdYbAUa3EcdupRSGH9Y1zpM2598gm75,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,B62qmMtPea6daNTwjQq5VcQyLV6kMYzAcq5f4SxADYTQUHpyFxMBexS,4,CkpYfHqpyamVycH8dDVBU8raokZRofVBHPoiigHJNmBau5X5MnvFn,0.200100000,8194.000000000,,PAYMENT
2024-03-10 14:06:00,336457,3NKWL1fRHQRQpMxgu2SyTkevrj4AkMb3MD2zJk8WVxwsidEo16ef,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,49373,CkpZLdzcYXRiV5QtiFJYjsYt8sAKpoFKEY13m97AEpEgL3iZ6Yhxj,0.200000000,8195.919700000,,PAYMENT
2024-03-07 20:54:00,335882,3NLtK5oC7jJc1CjaKE2KozDoakL3BDr2BYrCu97H3baifCuuuvwo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,23230,CkpaGYWsf24SWB7FkskA6yXXEdMJfTFwL4mxJuDT6hoKyhaR4A6DW,0.001200000,18.487023638,TheNOP.io-Epoch72-3218.010695939,PAYMENT
2024-02-27 09:18:00,333433,3NLgCKpgtDLBxQEjLQJxNNSoqZVx3ehSmnyBfxLZ3YvPiNgkoqE5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,46372,CkpZupXyqPcsg6o2wYt1VWdZM2FExtAfLNTRDQTQ7xhwoKSc2pdwz,0.200000000,1001.131400000,,PAYMENT
2024-02-21 22:15:00,332088,3NLxxZbW2QdKACTjcfSXkVszzUwWDJfVhpC7ranTYsmUxid5mVSS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,22689,CkpYgcCknHgXcmeEmJhFKxiqHoV6eS2BgbYKjEg2Jh2EYk34U2s3N,0.001200000,23.677802018,TheNOP.io-Epoch71-3209.116501016,PAYMENT
2024-02-06 21:00:00,328138,3NLNHhLTGYg2cUPT2jyZXtvFFfqb9HPeaEnCKAmV58X5U4SSBW23,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,22191,Ckpa86AA9tuGLdZB9X2VtuPSDdJ6ATcLZSH1ayXUsBXFwyy7b9VX7,0.001200000,26.606017581,TheNOP.io-Epoch70-3182.845045703,PAYMENT
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,21744,CkpYXp4CRikRJSGjtyq3xfFYAasEsfSWj98HiqPE9UULbH2ZoFE4y,0.001200000,8.894194923,TheNOP.io-Epoch69-3159.088777197,PAYMENT
2024-01-07 20:18:00,320085,3NL8VKjfMpLDFJV6eEkt8UAqpLowHXtW77KgaRrv8qXLXKLCPsXF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,21278,CkpYXbx4FrPGfPYKHoYFr5uHiE1tENyzBNMdtmuth8eFemzcYgsqq,0.001200000,26.271455313,TheNOP.io-Epoch68-3133.303798718,PAYMENT
2023-12-24 11:48:00,316372,3NLwWzTYFvZ9B98zcu1Ep5WVwfjprzcDxHfW5UAqMyoDdFpbw6Kv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,20821,CkpZx9hfCeuYGobGEBUS8yii6NochrjrSqxPTSwjYJ74ejkMuPvgm,0.001200000,23.756268506,TheNOP.io-Epoch67-3128.554671312,PAYMENT
2023-12-13 08:57:00,313330,3NKxKYMbZ7XJ6n6rEhEiiUJFitWAn5V6eNVsRxF2NSCEsp51sRJF,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,1529,CkpYbYsQRYahSNFVEodsgBV8LmGqVwmiAqogKVbvwisqyFi8PJgkd,0.001069620,0.000909460,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 22:24:00,312485,3NLQxcX8EucwyoZWJQvkAos7YFwvfFp2oW9VZFub4KWEFPghHfjF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,20362,CkpYp3MvywgZb7FuVQrSujNcz7ibQLPEW2TbW8gLtEcXUzPXW4ryQ,0.001200000,25.784069019,TheNOP.io-Epoch66-3110.008398239,PAYMENT
2023-11-24 19:12:00,308259,3NLrxBnQV3ZNCnZCFRP9HoNbtrFZSR12B6FDw6Z3s5SVLspEky6v,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,20014,CkpZ3dwKrZKErCaHemMtaW5xckzctLTbRTPmMwqne6kfXczU6u79X,0.001200000,4.749127406,TheNOP.io-Epoch65-592.729861379,PAYMENT
2023-11-09 16:30:00,304069,3NL7fb9qWVNRLv2PW3AF7bpamkJGhvKGosedtGznpHoDgdtAwDoJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,19466,CkpaLk1Ab5Fqy1kLvGQVAsLVq9fveYeM1ESyMNgoYJoT46mtooCfW,0.001200000,18.546273073,TheNOP.io-Epoch64-2652.891898210,PAYMENT
2023-11-03 20:09:00,302334,3NLiusLqMJDPEynjaS5Nudv1xvs5Q4bRDuWMvKfLXNNZvL5Zo3uQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,35506,CkpaHPbPbMrUVhfgimLcMJb2oj3pPP9xfq9amJ1gqcnL6c76TVX8V,0.500000000,2502.082451460,memo,PAYMENT
2023-10-25 21:48:00,299789,3NKxXhs6bFuyHsCQbg1o9nLw5VDFH6aXzD1Ra1YWw9y5KWa7E3nL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,19024,CkpYtXSm2zRN2Dg9V6EMZeW2cfyAajtxBLUDt1kgQ2fVkTLCFFYes,0.001200000,15.196085400,TheNOP.io-Epoch63-1639.611822408,PAYMENT
2023-10-24 05:45:00,299355,3NLrzAnnJegXi516ntdGGHQc7LYqxM5pzKC4Avbef5tqfXBL4Uhp,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,B62qoUU2WPyfwUmChaNMAQY9vATUMVKc5WrfmrW3XMBPeDhLvVqrS9L,3,CkpZPopeZswibGJ6W6prjsNCx4iAggotCUiGAU4dR99C7hEP4gGhT,0.200100000,2072.000000000,,PAYMENT
2023-10-11 08:03:00,295499,3NK5BcbdnaN8qti8nUpnqyGqqK8PgCNUyXuMabdikwnpQwiYhqb9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,18560,CkpaJjktEJujqg9c8xcmGWQ87w6GGmchdHcsWoKMmpMWpdhKRSXoF,0.001200000,12.038063169,TheNOP.io-Epoch62-1631.099585367,PAYMENT
2023-10-05 22:00:00,293859,3NLiCqGnUc2D6Tn8vZ9rHvxeZTgfDxaoZZGgJXoP7PfLPvR7zLCj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,33828,CkpZz8PCDJjTKfwpEbqVfYuhJrNtzveCBy6rioyLg2LQCdbYiHLyp,0.030000000,998.785601770,memo,PAYMENT
2023-09-25 20:42:00,290872,3NKatnq9fyPJ3GS3GjZ3RGzwhhywrNBunvRaZn99rZS5KjgPWG8d,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,18094,CkpZzNJBpPsAji2djtLd4pUyNaUNQ6cf6rPxjsiHPe95U9p3aWxao,0.001200000,14.494474032,TheNOP.io-Epoch61-1620.140143470,PAYMENT
2023-09-10 21:12:00,286488,3NKCpj2FUQ1GAufXp4BY2rZM1gy81YV4U1p8LcJH4aAQMvpHV1LV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,17640,CkpZCfHBjyH15XDbhzV5FB6NUS3EXYsEUB5CR2Pz75TvTNnRpciWB,0.001200000,8.512237041,TheNOP.io-Epoch60-1607.182204948,PAYMENT
2023-08-27 19:33:00,282441,3NLAgSZVCt6wfyYqmxbV7sFo6RWGJbbgNJZd5GiSWLxXr7Xwcv54,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,17185,CkpaKMJoJQjGetc3mhxrXh5aJ6j5dvofq2RGXL2J2JovnFg14btVy,0.001200000,10.959441897,TheNOP.io-Epoch59-1596.851494379,PAYMENT
2023-08-12 16:45:00,278013,3NLFL17GaTgyNfbgjYPJhbeMkt88FYASeKEXqiJ9PrwRcdqBjtF8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,16728,CkpYYAKQiQFQanvuyFNPsPXvrfKwqrpAgu6HGMbJC13WGnMicFFeA,0.001200000,12.957938522,TheNOP.io-Epoch58-1583.885719816,PAYMENT
2023-07-28 18:39:00,273595,3NLouatX6U58QYCFcMhiHaxec53nuGpbY7behDq5m9FQb4wbmGQx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,16278,CkpaJhh3gwSuudQ8Shh6fK3gMbSSPaASr5R5ec1LXQqpZ1JExR936,0.001200000,10.330710569,TheNOP.io-Epoch57-1579.377206614,PAYMENT
2023-07-13 17:39:00,269103,3NL9DREqRA4tDoq1wndkW9WEiy6TYSM6H7aZJqCMo4RZ2aajRZc8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,15819,CkpZ7ZVDrmwUxEZQbip8Nx15aMe3eA5aH9jsjKxTMVDhuqqyqcKE5,0.001200000,12.965774563,TheNOP.io-Epoch56-1574.683874150,PAYMENT
2023-06-29 05:24:00,264861,3NLYgKF8jZt7irD4WxaaJvBztrqbpz7x6q2rUskD9oPkZKiYNyKS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,15441,CkpYxctfKAigdVsErS2eqnCT7aK2nbzqPFZFmBEH7zf5tXkgLmG1A,0.001200000,4.508513202,TheNOP.io-Epoch55-497.853560145,PAYMENT
2023-06-14 01:27:00,260394,3NLrrJf4eoD3RwqUqWDGX5GwvCHhHNmBBgnHHewyvfqaN3A6BrzF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,14975,CkpYxK9FMfMXfk1rNSHcrZXJqSpKxABSc1vJj6Xj4GQJkw9t5CjeV,0.001200000,4.693332464,TheNOP.io-Epoch54-494.658548180,PAYMENT
2023-06-10 06:30:00,259258,3NKvrdceEdEwWYZ95un9d3BFcLHYTLd7LsmZJPW4oV6QzQZa5SYe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,31673,CkpZNi9uKMKhBC29tyACWLqPGRBEjx7EJbQNUghB5rURkHEPD5nUW,0.030000000,1072.561300620,memo,PAYMENT
