Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 03:00:00,128111,3NKhxCGG6SiaB8p28fKCzBsh9prgqDgw9KdjGxrNHdRHaHk5NSvn,B62qkggPXEBBZSraRfpBrrp9f4mLM92zbeptq5vGW2AZMpTqLiPzLDp,B62qkpDyPDoGMWFdnvH9QADDnw5ixb8LUu57CDMXQNsDaUdq88Pu47A,41,CkpZgo1d9vjDACoGM7DREuKJXWwen4q5oNCbargVGqmu6YuZ1eQyJ,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-12 00:12:00,116834,3NKyaZiqkHhLZvxHK1dRfvFNSwnErpCjwrk8GLH2Vk7AZ82roxge,B62qkpDyPDoGMWFdnvH9QADDnw5ixb8LUu57CDMXQNsDaUdq88Pu47A,B62qoomoATLkKbCtNuf14D4Y7TE7rAkGKRkwcDwQVmK5ow1jhtwg2Uv,13,CkpYbcdfrNJGpbt2rMn7aXqZvk2P33HUuh93hnMxeVALDQ1FHjnTF,0.010000000,16500.000000000,,PAYMENT
2022-01-24 11:33:00,102547,3NKc8QsnVccSPoy9YvKig3S3Eo7267Fc1acLvXLDM9tiyTAAekZU,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qkpDyPDoGMWFdnvH9QADDnw5ixb8LUu57CDMXQNsDaUdq88Pu47A,281,CkpZZZNR4FH69mb1iRD3NyCx4mWNcyWDatrYoiwjWj2WpXThNDvAi,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-14 04:03:00,99471,3NL23ujh31MsTPUemQL4gutzmuCG2QA9iDojppvSXL59KN7Y8KTS,B62qkpDyPDoGMWFdnvH9QADDnw5ixb8LUu57CDMXQNsDaUdq88Pu47A,B62qkLn9ZEXvEysztbXx2a4C72R575k27cKRGVLZKzPZ19ZgAopjh8b,12,CkpaAVXcc9oAEnitMVwyZw2k9rdP7M6QmEHLAGCUnKMvBgJxuzFVF,0.001000000,288.000000000,,PAYMENT
2022-01-10 21:45:00,98456,3NKPvEdmP8NDVb8DoCtimRAoUnuGZQUBdyrM7uJtMxsfCTZXDdaZ,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qkpDyPDoGMWFdnvH9QADDnw5ixb8LUu57CDMXQNsDaUdq88Pu47A,297,CkpZUGBhCziLdS1oeBHcq7w2k2b3y9pHZB4VsRDNfJQnypB1t88Nd,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-12-21 12:09:00,92356,3NKtA8B1nN9UqJVjZAtmtmGpwirVVqPvmPGGZFpxRyLMffBhn7B6,B62qkpDyPDoGMWFdnvH9QADDnw5ixb8LUu57CDMXQNsDaUdq88Pu47A,B62qqsPhKwDG7pZo7uJMPmoXbF8RQysAMpYUz1PFwsb42XVF5S42b1d,11,CkpZf7q9BU47iRCpxE4XjK7x11T7DeMXphNvfocxxsfn4PQbxsUf8,0.001000000,128.000000000,,PAYMENT
2021-12-20 19:03:00,92127,3NKVR43kpoFAW6FytApizeaWZRHEhpAxS8RCvzes5ZoCdEWaSN3T,B62qkpDyPDoGMWFdnvH9QADDnw5ixb8LUu57CDMXQNsDaUdq88Pu47A,B62qpPesUvDZpyLmTYvsFj2TwSHTdMvti459xMtYR8ZGk4vcKYMj72N,10,CkpaJGz1SZq5dVsq2R3sg2PnVtubhLr6B8WJiZo9BCaeRcQBFe9zh,0.001000000,128.000000000,,PAYMENT
2021-12-20 19:03:00,92127,3NKVR43kpoFAW6FytApizeaWZRHEhpAxS8RCvzes5ZoCdEWaSN3T,B62qkpDyPDoGMWFdnvH9QADDnw5ixb8LUu57CDMXQNsDaUdq88Pu47A,B62qrZUeRozyhDvC7jgTBaYeszm7Bi8DqywrxwutsTLNZgPpHZq1uye,9,CkpZacZFFfcfLWpZYSCHwS3bVgEhwEYJCug2vbAs9QKbugaFpy9hx,0.001000000,128.000000000,,PAYMENT
2021-12-20 19:03:00,92127,3NKVR43kpoFAW6FytApizeaWZRHEhpAxS8RCvzes5ZoCdEWaSN3T,B62qkpDyPDoGMWFdnvH9QADDnw5ixb8LUu57CDMXQNsDaUdq88Pu47A,B62qmSs14SrTkBpswy3CtZfHvNurh2qU9gZYtPyR9rKi8nyBmv7zoKy,8,CkpZYh5JtSt2BUUz4ZU5k6616pE7bYTFB9v7aPx1DwJjkz81uKdW9,0.001000000,128.000000000,,PAYMENT
2021-12-20 19:03:00,92127,3NKVR43kpoFAW6FytApizeaWZRHEhpAxS8RCvzes5ZoCdEWaSN3T,B62qkpDyPDoGMWFdnvH9QADDnw5ixb8LUu57CDMXQNsDaUdq88Pu47A,B62qqXrV1WZzyL4cQEREe5TmgT71jEkJBJyfkqpqaiYEx1to4LgKCwR,7,CkpYQgQv9K41CjumVEcQs8tc9Q6Xt4jTEsASDJcBvDSJ4eTqnfP8Y,0.001000000,128.000000000,,PAYMENT
2021-12-20 19:03:00,92127,3NKVR43kpoFAW6FytApizeaWZRHEhpAxS8RCvzes5ZoCdEWaSN3T,B62qkpDyPDoGMWFdnvH9QADDnw5ixb8LUu57CDMXQNsDaUdq88Pu47A,B62qoooGxWfmbCUMuR9L2DeTNmok6j9P1BjEM61wq1CDjow9ULVo9he,6,CkpZY55ZR3EadJien1zWXPu5gUTf1Hp7WoVBq7z6Semv1YPMkHByr,0.001000000,128.000000000,,PAYMENT
2021-12-20 19:03:00,92127,3NKVR43kpoFAW6FytApizeaWZRHEhpAxS8RCvzes5ZoCdEWaSN3T,B62qkpDyPDoGMWFdnvH9QADDnw5ixb8LUu57CDMXQNsDaUdq88Pu47A,B62qqbxvzUHUETh9etJMayWz6qqu1kZHFaQwLkQr7sBdm2JbQ8pNmeu,5,CkpYzFjbcLFj56g3rjzN2n8HGWCPX5gwHsrNt7UJTjtdgyKkfnB1w,0.001000000,128.000000000,,PAYMENT
2021-12-20 19:03:00,92127,3NKVR43kpoFAW6FytApizeaWZRHEhpAxS8RCvzes5ZoCdEWaSN3T,B62qkpDyPDoGMWFdnvH9QADDnw5ixb8LUu57CDMXQNsDaUdq88Pu47A,B62qovmh4KvfW11VeMfQLr7x1d669Y55oGZpPi2wkf66kSh7hs1sJMQ,4,CkpYipgheJaj7sqbQkBgCGx59qucwJruD3N8TwbvnQz5xFCjR5eTe,0.001000000,128.000000000,,PAYMENT
2021-12-20 19:03:00,92127,3NKVR43kpoFAW6FytApizeaWZRHEhpAxS8RCvzes5ZoCdEWaSN3T,B62qkpDyPDoGMWFdnvH9QADDnw5ixb8LUu57CDMXQNsDaUdq88Pu47A,B62qoqzgFxEBH9Ni78QnAU4CZ3y12kBq1JegkQqt2VVGfCgLKwvjJEi,3,CkpZGgnsBNRy4Z6wvu9FrFzAnWW65yJR8ovvZZ29bV5t5K3nyJQTC,0.001000000,128.000000000,,PAYMENT
2021-08-10 08:33:00,49862,3NL726ywUwEKoDxKcu2uKuz22wv8Jbg4Z7rQgtisxRRrEDdkKsF2,B62qkpDyPDoGMWFdnvH9QADDnw5ixb8LUu57CDMXQNsDaUdq88Pu47A,B62qoomoATLkKbCtNuf14D4Y7TE7rAkGKRkwcDwQVmK5ow1jhtwg2Uv,2,CkpZPNcYrp3ZShXcU9wbLYguUHLTVY8tE3TyYFbmQhmr9B4aVs6dv,0.001000000,1440.000000000,,PAYMENT
2021-05-31 23:09:00,25990,3NL1kKWVuQooMqPLusacinKDKs9h324LMGjCRtuX4pCXkcSnWuYs,B62qkpDyPDoGMWFdnvH9QADDnw5ixb8LUu57CDMXQNsDaUdq88Pu47A,B62qjsdeDuhZBkg3TkAVsStp3dTH34iqkMnURKye4K3MGkoJt2FvGhd,1,CkpZZ61GMfy54Up7A5w7vTi8byjB4yhwvjygHHqhVYATjTCiUPE3U,0.010000000,2160.000000000,,PAYMENT
2021-05-29 20:36:00,25277,3NLvCyD1ky1TRWeRL3HVLd2Hj7LRkQfdmTPts7WtoWfQB6ryEVYA,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qkpDyPDoGMWFdnvH9QADDnw5ixb8LUu57CDMXQNsDaUdq88Pu47A,658,CkpYwonRtTciECXjudndUJ8QTWZ7dRcBmWTPEZkdhT6DLm9Lj6qHd,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
2021-05-01 10:00:00,15487,3NKZxXZa1NqiaHvnsciSXKLfFAQ5Co8Vh9R3RCgeDhhYcLzk9yhF,B62qkfbG38SMsrVyMpFb5KkDiSLsgPiYsodKZ9UuAkmNfBe8Gus4Hsw,B62qkpDyPDoGMWFdnvH9QADDnw5ixb8LUu57CDMXQNsDaUdq88Pu47A,0,CkpaApLQTA25YHwFpMTb94yLbE2wybiDy8ugQoUtaaJEd2SnaqbjY,0.010000000,0.000100000,,PAYMENT
2021-05-01 09:48:00,15485,3NLWH626yCpT5Eucy7kAhBCMF87848KR7Ka5d3g4vUwXFomBohcE,B62qkpDyPDoGMWFdnvH9QADDnw5ixb8LUu57CDMXQNsDaUdq88Pu47A,B62qkfbG38SMsrVyMpFb5KkDiSLsgPiYsodKZ9UuAkmNfBe8Gus4Hsw,0,CkpZNpz8fg69WWjdhzpvAvqGUQzhAmUaSw233HZdHr3o54r5Gso2c,0.010000000,0.000100000,,PAYMENT
