Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 19:24:00,320563,3NKWwGnvXTCps82bzizEBfYzc28mMHjyNGzZXnTg6NzdrNYbsch2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwsbwnHSxJ5aDhXAd9NjLJueS15GW6RFd2oRVhfD6HH1J89giqh,422020,CkpYY8g4j9uoxh4ThoSdefeGpYo8Ratb1qU7dvDPiTjs1dQRLayvX,0.001000000,7.170237330,payout_from_AURO_Epoch_68,PAYMENT
2023-12-31 11:27:00,318087,3NKqoN8V6SJ6Hnnkwz2Zdo5DNiM7G1iJwPDKNhMCbEG64XQJJgJo,B62qrwsbwnHSxJ5aDhXAd9NjLJueS15GW6RFd2oRVhfD6HH1J89giqh,B62qjUdSRmuTpBZKPMCb3FTnQA9DMvxvbpvdm4bVT88ZuLjDfweJjkA,3,CkpYv2sXnyLxfiazY5ZN7TGAJjTZDnErJ13W7sVatj2KYYbWanAUg,0.010100000,8.562851282,,PAYMENT
2023-12-26 18:57:00,316905,3NKjeLwqP8RYHnbpDEAY8fjRRiNXaCqNPEgbfAvUEZEUDvkbRfTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwsbwnHSxJ5aDhXAd9NjLJueS15GW6RFd2oRVhfD6HH1J89giqh,409206,CkpZJ3rjvQAkyYXhtVpT5vE6krvuZG4UWSRDiiP93G6b8mM2m6KV2,0.001000000,7.879001337,payout_from_AURO_Epoch_67,PAYMENT
2023-12-20 13:51:00,315308,3NKs5v8cWxBvX5J6yivZjHywkrH5JamfkKoVVQ71uJ8p1xTiyGx1,B62qrwsbwnHSxJ5aDhXAd9NjLJueS15GW6RFd2oRVhfD6HH1J89giqh,B62qjUdSRmuTpBZKPMCb3FTnQA9DMvxvbpvdm4bVT88ZuLjDfweJjkA,2,CkpaKTKQL4zZ27SQoGjJ7qBxCq2kPE4SDjd49whhytz1nA1BCK51s,0.001100000,0.684949945,,PAYMENT
2023-12-10 02:18:00,312531,3NKp22vQVHCF7sPmciYzK9f69w6j2m7tcg7rLLxGr41GdoocrKwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwsbwnHSxJ5aDhXAd9NjLJueS15GW6RFd2oRVhfD6HH1J89giqh,396692,CkpZx4rrPARrePWw42TpRbn2Q4wG3D2YPesq9Dw3xj1DBy2QVPV9t,0.001000000,6.019539638,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:09:00,308258,3NK5ueWm6PrYyHAiAvW9AWt6xZRPd28PxSUUdokhMvGwDpNGXxjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwsbwnHSxJ5aDhXAd9NjLJueS15GW6RFd2oRVhfD6HH1J89giqh,384807,CkpYREBQuzPRaQN6fPeC55NieydAwKsY1s9TU8dBNoxfLQNqiEpZm,0.001000000,6.248585497,payout_from_AURO_Epoch_65,PAYMENT
2023-11-17 13:51:00,306198,3NLFpTEyF8kAkZqbjiJVY4DTx73LsDfvTpGoYEcvKvWvwB629hv9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrwsbwnHSxJ5aDhXAd9NjLJueS15GW6RFd2oRVhfD6HH1J89giqh,24038,CkpYpmvf7UYhnnEJnfyNs7zLpddMnDaunkFCUTQoCyeupZ7akynHo,0.300000000,65.633400000,,PAYMENT
2023-11-10 15:03:00,304310,3NLHN6mqUsVPJvnNFhP4EK4BvQvamkvLniPyRdPyUDAHBi8XD5F5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwsbwnHSxJ5aDhXAd9NjLJueS15GW6RFd2oRVhfD6HH1J89giqh,372720,CkpZzqgAkK13xx5aHCtb4H1GUPsFreFzHq2t4YuU2LZaEirpaAeFb,0.001000000,5.535037641,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:15:00,300042,3NKEMfHVnRF9NW24YxfiDmV74ei6DoCzcQ6ek8a7NVN9skokK2Ca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwsbwnHSxJ5aDhXAd9NjLJueS15GW6RFd2oRVhfD6HH1J89giqh,360457,CkpZbowP8M4eTvnjWSCXU1KEp1RzGb3jDED8sbSncbVYZvwPCR4Ri,0.001000000,5.635930709,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:57:00,295498,3NKMBoyDq2mniaUZcxCagTAsWQuwsj3ePyS3dM3b1ixqJkY6Pew8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwsbwnHSxJ5aDhXAd9NjLJueS15GW6RFd2oRVhfD6HH1J89giqh,348335,Ckpa7fc8LUrhFDoCx6UtRErkfmRyb5ajHd2jhh2Sn6xft98qrKdg1,0.001000000,6.258800670,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:09:00,290939,3NLB25buHW5ox8pTgDX7KZMikHBCdovM5Tpks7UEATbEQJjuJQKh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwsbwnHSxJ5aDhXAd9NjLJueS15GW6RFd2oRVhfD6HH1J89giqh,337816,CkpYhwWjzARXnRmZz6MximFWGJe1aKA6bVoYMTor7naZaFdCBb7NM,0.001000000,5.955156890,payout_from_AURO_Epoch_61,PAYMENT
2023-09-20 08:03:00,289234,3NKaJqpfAb4wSMqnrnYSeZei37y4rWKZKGs42jrR3MyFzPK2eFdD,B62qrwsbwnHSxJ5aDhXAd9NjLJueS15GW6RFd2oRVhfD6HH1J89giqh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaFvwpsDyUy6XWtPb6oGZUxJsAuTgvBwX4DC1Drk5PPZ6oW6AYg,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-13 10:48:00,278212,3NLY1BSWNN2vYbMQ6srPbAQWSr7rByseuKMDpybU35DCrBoJhtnF,B62qrwsbwnHSxJ5aDhXAd9NjLJueS15GW6RFd2oRVhfD6HH1J89giqh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ1eWSTvxteLtHYad9PM9dMyA5UhnSnWjmmEmdzoTShsqRDHXwu,0.010100000,0.000000000,TonyMina,STAKE_DELEGATION
2023-08-13 10:42:00,278211,3NLj3p6vcXwH1r7BQerCVTaVhCqnsUvCfKq7ieJRvGLDxjHZC4bd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrwsbwnHSxJ5aDhXAd9NjLJueS15GW6RFd2oRVhfD6HH1J89giqh,9754,CkpYVmn6zU2RT2cSy3FhkaHsSMu9qfGnbrpqeU3e8FaviYt1vL9Tb,0.030000000,790.918698900,,PAYMENT
2023-08-13 10:36:00,278209,3NKgLJy8QGx1ZkVEQy5RedmhKsjnNvwa4kgZZkAhHLJSFCkbayBu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrwsbwnHSxJ5aDhXAd9NjLJueS15GW6RFd2oRVhfD6HH1J89giqh,9752,CkpZSbwfasZS91c8MmV6P7PiZnw3rfB2x1QDdu7zL6WgZmjwKsHJP,0.030000000,9.500000000,,PAYMENT
