Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 14:51:00,313909,3NKSfb5P1ysMCiD1VqfqJkqf3SAenGunspnKBeTzX1J2fMXxpHVC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,15155,CkpZgz14Cmu1xxzkYtD5XPzWMHetLVwWiLgkBs67XwQsc3E1zDv8a,0.050000000,118.452042275,e66_staketab_payouts,PAYMENT
2023-11-30 09:24:00,309764,3NLS4c3nx9DRMq3BEUgkruq8kAvzx52tZ3Jh25S3hNfQyjY43zV9,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,14793,CkpYWQ3YAX8jVDQCfc4rnvssNKzJwGV1WPqN1KAQzJPXRZz1HELP5,0.050000000,114.041213961,e65_staketab_payouts,PAYMENT
2023-11-15 15:42:00,305655,3NKze5h42WmswCrZwUEbhsPDUKfWK7sR71RdZzf37how1kpWRTW3,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,14437,CkpYRq8Q45udACJvSeEeoy4zUSzHWHZArBts4qcdXSwrocd6tCHur,0.050000000,122.849054146,e64_staketab_payouts,PAYMENT
2023-10-31 15:57:00,301383,3NLRYUrKdKpZPG6cPyNU9Cvp8NQ74Whka3Seheb9TwxuFkcLtt9Y,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,14081,CkpZbCE5d7d8sGv1yyLLYf9SddGdES3D4tHN98UZSZv6w4tzH4hR8,0.050000000,143.675841394,e63_staketab_payouts,PAYMENT
2023-10-17 07:09:00,297267,3NKpC3pdy88wHSeudgCgjCdn1P4Eu5C92YAWvzP5T6Ff9qVUrrbE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,13729,CkpZ9J2rxxFWq1zGeSv9eomQojewhejWpStmsdquSYNcVkBiRBF7L,0.010000000,140.357042316,e62_staketab_payouts,PAYMENT
2023-10-01 15:09:00,292561,3NLabQuxkvTR4VzUtVeWPgDLhUBnR2fSHh5oWRoioUDgNfowonpW,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,13384,CkpZrCRUa7hju8e8M7f43uKbzxmHWdHUmEhRkPmKEeA3C1gxNi8jk,0.010000000,143.174144099,e61_staketab_payouts,PAYMENT
2023-09-16 08:54:00,288046,3NKWwpB6PjHU1DCnczGE6Eqyaryt8iHoRbUL4hJXMqKVHaaHtRe2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,13043,CkpZH1duBadnBKUiQhpej24QsEvikWEhBRRVqnDQZJi4MxKwcFNKY,0.010000000,127.402364235,e60_staketab_payouts,PAYMENT
2023-09-01 10:42:00,283713,3NKckng5yodytTbUkUoR28RtajH4mDATjhMhA2r5SREJn7kVVUna,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,12708,CkpZEsGVkbnWaN9ZBw8bA9aevVNjam1guiPomGyX1HHEY81UqnVh3,0.010000000,121.496455553,e59_staketab_payouts,PAYMENT
2023-08-15 09:24:00,278745,3NKRVThNXtFzgo98pffE18QvRRTQqWx23ZCwer26tkftmY9eLHVC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,12375,CkpZm9d41DRTieQiRvVzGtru1R2GGmiTjbtyuiCfUVx9W33NRCjZk,0.010000000,139.183056592,e58_staketab_payouts,PAYMENT
2023-07-31 10:00:00,274320,3NKiQrDzXcDksK6E2h4QwjRVSzpqhoAunQoHTzg6xrohRCV8nDjU,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,12046,Ckpa2Uxpt8eDzFukD8fqfuXpADqaEMM6D3ks3e4t9JApbUVpei7xb,0.006000000,119.695574279,e57_staketab_payouts,PAYMENT
2023-07-18 21:09:00,270592,3NKC47bTGUoSUYomAMdwGSqEZKTDuge5fy7Da8m5SNYSVECAk4Gd,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,11714,CkpZ8mxmgv9GgZa6HZucBnvhQnBgM4CcQ7Dy5eD3xNUs5XgpWc3F5,0.006000000,108.346334249,e56_staketab_payouts,PAYMENT
2023-06-30 13:12:00,265239,3NLdwZtKBgvZBQYzTAbGNZEDVPux5KYb9yTPcuPpzBnX8jcDawri,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,11386,CkpZneXjCMcY1W2Dp1s8ZvrQBouYjfWDXdnBUdxDiDVmy5C5Bepr5,0.005000000,143.982365223,e55_staketab_payouts,PAYMENT
2023-06-14 17:18:00,260572,3NL4xKfNt1ej6e8CP4jfGineYEAvHFKStgLyuhynGe73mvZFBjsy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,11066,CkpYkv66DLMaWfTNJi7adbZsw4R8mtcX949iGreNDCJFEKyGqzBXk,0.005000000,120.161871059,e54_staketab_payouts,PAYMENT
2023-06-01 10:48:00,256685,3NLfrofYtjkDc26kDb4EQrxKqoZyV1LaP2itDkhLAzxW5WWhQdns,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,10749,CkpYjXR6sVL5Kk38u4srVasf59XYhiRdQGWT2XwyPDd9okuSKYTqG,0.005000000,141.839999609,e53_staketab_payouts,PAYMENT
2023-05-17 06:48:00,252249,3NKjWML21bvN6VVaKLjQNwWoJHqbeKVcCHPJsNbqsc5F1q4L8ato,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,397,CkpYTb55TSfDY2LV9yDNuwqNa7u7mrT1bdKWj73qaXyo5HpXiUeTP,0.001080960,0.000873700,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 09:33:00,252001,3NLT8Qdu3EdxYyD8nyc3cno2v4durThNHqVwBBEDSyKyGzVw8i3J,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,10437,CkpZeTf7qL8oFArMLyiM7JPZrQ4MmMMMwDfSpobum61cNGDr88PuF,0.005000000,154.491883178,e52_staketab_payouts,PAYMENT
2023-05-02 12:33:00,247957,3NLM7wBemNgr6N6LdRep3aDwptwyGw3EP6JW5YJr4FVmXXtvx2fM,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,10124,CkpYmvmExp3GBuvbLQavXF7mN7jqLBdWjvEncwePGP79xWEfAs4nF,0.005000000,142.800630253,e51_staketab_payouts,PAYMENT
2023-04-18 07:39:00,243857,3NLRrmHxZwp8QvnwMG18Rp3GqxWxQHp5WSBxfp9FHciRg4nujqkV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,9771,Ckpa4D3v3ExhMueTDCWnfWYumwWEYxv1Vc112QWE9TYJdx9SPo3sn,0.005000000,187.385555302,e50_staketab_payouts,PAYMENT
2023-03-31 10:57:00,238705,3NLfaBLb9xqqRs7LopCxCUHL7a8i22MnQBVnMVmkPPzgH1RHW4gi,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,9456,CkpZLr95CSBdy4MvKy9TFJyaRJR57tjSdKxcLdCG9zEzWapcR7D4g,0.005000000,200.037509858,e49_staketab_payouts,PAYMENT
2023-03-17 09:21:00,234546,3NLdL8guHifsX6mnBXxpiuxW8KHLtKMffxbCac8Ps7vXq7boHFae,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,9148,CkpYapVhwS8nPWsfwMisL9spQguwSqcYZ8Dg4mYHgZavtxqx1yZth,0.005000000,160.161220736,e48_staketab_payouts,PAYMENT
2023-03-15 16:42:00,234070,3NKomi3mnTwzWiv1oEGr5Tr3brna9bf6c4DL6qyD9fgwFobJZYFr,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,B62qqMUFP1Ng4yWC9vmCp4FZbSnfobSRwSgFUPUeezqtQ7hS7Gx9FxR,9,CkpZXdBvabBZPPo9TftJr43ngFtnewVaywWtFhDsSAhw5s3q5kCxC,0.250000000,7801.000000000,,PAYMENT
2023-03-01 16:48:00,229909,3NLBDzVwoywEzmnKBUgZqSCNMcCLxKkXNq4utzq3vKX3sRMf8TMA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,8848,CkpZdG4QZUYtvKopx8wmUms7dJLFXtCgA1u3kgqd1c8pqQdffom1K,0.005000000,183.666807013,e47_staketab_payouts,PAYMENT
2023-02-17 17:57:00,226221,3NKNZmpLJkdXJrxMaJiXNZSHZjv2H774tkcWg7t2b8RNKxVdy61R,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,8544,CkpZ4mVNUmvzKXBGQA5ohsxsszRrP2sS6TpTU2vgYyATYxGg8mP5U,0.005000000,167.539631933,e46_staketab_payouts,PAYMENT
2023-01-30 13:36:00,220861,3NLKD8wCjUgwjG2oWVdyn3AUkvH49mj3ydeHH1aQ5vUaxjR5F8jN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,8252,CkpZ3RCg23eico9SLurjkcfboYkhUAz476UVk1KieR46GvcpnTTeT,0.005000000,165.567876568,e45_staketab_payouts,PAYMENT
2023-01-18 15:36:00,217301,3NLFF1tuwNFD5etZ9TdPQJ9zg3RCHexsB4uTwNXnhSu9VzfPZSKP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,7961,CkpaGoHogcH28gJxvYFmtVR56tSC4K1bFyqGFcouwCTVBU6jMXkd5,0.003000000,169.856715251,e44_staketab_payouts,PAYMENT
2023-01-02 09:24:00,212536,3NLdBhf1maWhMsGaz11Ec6q4sE3nDBUWEf8nPjkAqCar2iMFURdN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,7649,CkpZvDrF3DJxetEUsLTZ7szEatJT5kSY5b9WhisCHaKbuWLJvqhtt,0.003000000,356.745491320,e43_staketab_payouts,PAYMENT
2022-12-17 07:27:00,207676,3NLBeNYaBLbLPFA1zLXN6PqoExbJG1dSjQVvLikzrb5A1ME48iu2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,7370,CkpaJSAHNkistmxtwQpP2GuiayvnvFnQuJk5mriFrMzdshr4GCMgD,0.003000000,293.418105256,e42_staketab_payouts,PAYMENT
2022-12-08 01:42:00,204835,3NK5Cq1qsj8jTYPT7B3iq26nRGJSE1gLqmxwmUhptXFz4b2Damee,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,B62qoSgmc8sbUfidrJw6HHvyfQbgoBYQziqTTNhpu7g7ePPYbxZTkh7,8,CkpZJFqCYGaSMZrT4MrwmMjxCvRi56twecRAvnNa9AaRXnruwebVq,0.010000000,27105.000000000,,PAYMENT
2022-12-08 01:27:00,204832,3NKVJbda66KhhMSbcYnSVvvdbcXTEdJ9PWwM9GoYmww6DdDNsxUj,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,B62qrT5FZjpawGGx2DNAGNAbkuRAUKaHvjzboRn5ASjwiGeWUCVb8hn,7,CkpaDFa9RU2Q3SaadXbVH8o9wVmHmsFRWwbfx3GgNRdxPES9SGPXj,0.007500000,1000.000000000,,PAYMENT
2022-12-03 09:24:00,203449,3NKNGuAkD9w1wYoorK3ZtLbyLDf6ZPX7xGwDuc38JyKnaWP1NmwS,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,7097,CkpYrxAxoR5Dk6GbQqg4UwybzzwHCEShckri4roLSZ1tTHGGvHW69,0.003000000,284.638750599,e41_staketab_payouts,PAYMENT
2022-11-17 15:30:00,198519,3NLEW67JMqDFeiUeicsufb6QEKMmikVrTMJZvAbVBLa59JzYyEgz,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,6827,CkpYTYrHcqDxcUDGUjR7VpFRubWsSDzWKwFkmMeg8yVtircFP3aEN,0.003000000,274.938570479,e40_staketab_payouts,PAYMENT
2022-11-03 12:06:00,194091,3NLA1y8DzcwSLFcGNsH3t3ufmirnXy7kegKDZMkveFTomQXmaUV8,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,6566,CkpYdsVnpAJ5KRYKyChG3DpDJGR2wtopU3ot7ckZtirk3DP1D5rEy,0.003000000,272.888351680,e39_staketab_payouts,PAYMENT
2022-10-18 08:42:00,188971,3NKP8DWEdjxHpXNdTJJktAcSyF8MLNcu5rBEWt4XzLar5r3QAN72,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,6305,CkpZqFX4vLAj4FJVWXprsSgfR1otho3xvCth4e2PTkWqL2bpCnDxA,0.004000000,340.983316433,e38_staketab_payouts,PAYMENT
2022-10-11 22:30:00,186867,3NKN2xmsKs8j3dNZB4QmtBBjDbjczaaE2EwRVdn4GaoewLPAhzX7,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,B62qrT5FZjpawGGx2DNAGNAbkuRAUKaHvjzboRn5ASjwiGeWUCVb8hn,6,CkpZX1DT27NgHwFLFVfNz5NeTv7izqfcKnh78UWL94QTZJ1ipnrVM,0.011000000,2061.000000000,2061,PAYMENT
2022-10-03 11:39:00,184119,3NKZDjxA6RZtuUC9cKAinEmyRnD2xLica36eWacBkqYwE73tntq4,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,6049,CkpYeCDAV1ovgKhk5XQh3sMx7pZhf3vqvyqMpbaYxJZn4LNeDDics,0.004000000,282.338336214,e37_staketab_payouts,PAYMENT
2022-09-18 14:36:00,179259,3NLYbmXrxsZLmPTT5reKkqrpvhPSkCePUtPuP38QQKtmaWhDLCsV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,5803,CkpaCrAyFf1e9vjfWZhM8YLtFTWL7GRfF6QEd3yi5gTotbQg5mn7E,0.003000000,254.864028741,e36_staketab_payouts,PAYMENT
2022-09-04 11:15:00,174683,3NL9494tJcYLVWMav9wFqWQF3Y5uiUV4LhfsgpkKUgPzxcCmHQJ1,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,5563,CkpYZmCxyGY1QtwYpWkSJuLRk7WBtpQL5sHZdwLEY6YLg5a7pGKHC,0.003000000,296.205565089,e35_staketab_payouts,PAYMENT
2022-08-21 13:12:00,170201,3NKR3ooBykveE7cRv4xQs3Pu5xzkH9XGMYzBUdxfnL9fiTGDT3pJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,5331,CkpYXi7iZh4SraDvK9FfwbfgefDRTdqFk3wTD6vAyFecq7mM4Qdkf,0.003000000,244.328886628,e34_staketab_payouts,PAYMENT
2022-08-04 20:21:00,164775,3NLj9xVtQQT1fk3LMiPaxKwX3WoWihS65SSWCWLVBK6AKipSB6gK,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,5103,Ckpa6V4xLe4zVj3XofaQCp93M2GFVKtq85iTwD5NFtoPmQ7auFjRN,0.003000000,290.312177044,e33_staketab_payouts,PAYMENT
2022-07-22 12:51:00,160383,3NKnButyC7vExNkbu7Y4D7XnxQW4JRRcS1Ymqzh69e8mqcL4sKMn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,4871,CkpZnEw4jTZk4hE4UYqCDK1mL3XGE8YE1LYkUCXYJxAJmV5obbeun,0.003000000,258.947774492,e32_staketab_payouts,PAYMENT
2022-07-06 11:15:00,155113,3NKRXSrXARr21gMaatWKLY8dWeoGhvvDyB3gFBuCFu7FSfUMsvpv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,4639,CkpZHZCJRNGwZ261F1yfe77MW89FHdwoX6X7uaC97ozGjVvDRLWGh,0.003000000,267.944432399,e31_staketab_payouts,PAYMENT
2022-06-21 19:54:00,150281,3NLYtrkuWFuXvresREe1NKGFZUXBymBy51iM8HaUaKBForSCJhc5,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,4422,CkpZRgjAJkGe97zYtG4BuTcsuTA1vAuQFquD8JcN1EfiSa1F38gJq,0.003000000,172.178296879,e30_staketab_payouts,PAYMENT
2022-06-11 16:30:00,146938,3NLTBqmtGLk21dN8tQt5Atvkyn987dvJzDHicjFDYwE931rbnEKU,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,B62qkyhF45NvrqGRX6BnY7w2qFkfXkpJTpc25UrPMCk9WwHKpGUasXU,5,CkpZBoUoyNeWaEfQLJmMhCWuQCeityJfttuKj2p4uuxd9MZHxoUsX,0.010000000,2804.056789920,,PAYMENT
2022-06-06 07:51:00,145228,3NKL43ZXn7SN9UoMadKjrwCYDj7zuXyAN7wbae1M2otmDnjoXaVw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,4208,CkpZrURECNUSA9XzSTdTf7AtyoqRe5wbRDHY4CjLVUvEXEsGhipaF,0.003000000,300.225798680,e29_staketab_payouts,PAYMENT
