Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,532813,CkpaEZ135SyNWD1ZxWxuKhVJcqfBf3gqof9utunTzDyuz8ZcPW2mp,0.005000000,0.318485105,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,528083,CkpaGHvDdX3iUW1oJp71b8q2A9okYzF9Fv5D4wRq6kVrho83p9eY7,0.005000000,0.474629392,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:57:00,348502,3NLF1P6jTMfZod3RY8FH5UpHnvZD1JB2CPTKKi8LPgn7WK3ughte,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,523739,CkpZqDVFR856oBo1oNgVWBF9BZYDDoxxZAtG1GYuDtrAkWASYA9t6,0.005000000,0.343184947,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:36:00,347721,3NKGuKG6SrY3Y7Lrdg3Fx7EG7dEb6VVvLG7xyf1AdBp4rFkDYBjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,519031,Ckpa67gpq3novu58sX8Qckf4Rd5AnC9z4jnWpWmKFpG4QKiTZAX1f,0.005000000,0.492670484,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:06:00,346653,3NLEzz8b9DLxFeFoUbXJtiJLinZFE3zfbu5SmyFHsBqrxYuBrsBh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,514643,CkpZMm6RM25YntQdpQUQdUcFS6SrYffr7PkbEu6duxgthSPbisgKA,0.005000000,0.358952772,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:54:00,345837,3NKfXRY7YP3p8SKCpEnXpRdVr3QxUuFdydWPoGUV9s44REsCzkMY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,509947,CkpYSzQcjTyXVBA31HM5PnExhCWPgx4Xhv2fCWbXPGuSJgACesKsR,0.005000000,0.495517113,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,505482,Ckpa3KHixr6J6mrpcxPHNnjhbdodGgdPcKJ3uC7HkfSx4c2Zve5aW,0.005000000,0.408503635,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:45:00,343819,3NKarf2ePfT5N4ojnB8pAZiUyXCjDHxe4fhLLQxjoo51nRpb1Zus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,500870,CkpYafubv29Yv5KzxvR1bYzryNpNEdHitQ2s3SbFggSAXjfzS6XwH,0.005000000,0.410708744,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:06:00,342734,3NK6maPu3LKS5wK7yK4iMDPmynNPHKEw26HEbfPkgfmQhsQgUNFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,496481,Ckpa2XgTm9fe9jmPojcw3Qgp6Q3WTWysUt76VxQ96Q2kEUmBFrkFf,0.005000000,0.395295119,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:03:00,341934,3NL4Td6xEesJZpcQqMpsgzMdqRtJdXMvC6x8gAsqEQYoQDCFMmqq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,491786,CkpZ4UvFCzcxPAm9bhpbjG3TXUVHfyPxc1gCPjPRiLRUTbBQE8bZy,0.005000000,0.495811064,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:15:00,340878,3NLhYD8BD24uv4JEB7tkndkZkcwryEXunyZvEUhkNCf1cCiEGBzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,487661,CkpZ6HmhE61rLtKBogVMze5Fo11KT7YQpv2jN5LsMAra7QA5qj4TK,0.005000000,0.299359222,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:36:00,340119,3NKnZofSuBQoo2j23ZqTrcHeKc9Vt4Hfv2d9LqR3JrJehZCvhD99,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,483053,CkpaLRrm6bH4Fg9pPgvibA6d3fooksNzgx5S26qixvcDf5DzTCjUS,0.005000000,0.443688706,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:30:00,339033,3NLsACgix3ffZcYFu4GLAdNR7Ndw9EQw4AV2nymzK8TnQR2FxyVB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,478677,CkpZG1DX3h8yPDa6oGdVwwYaT51Ln1cGN1dkVxmk92gmYkQfq24U8,0.005000000,0.394733349,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:18:00,338251,3NLbgt4L6Boe3ukHWdXqrXUcuFvn38iciEosMKvwpgZKkZNordob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,474248,CkpYj46vTeZQZoAjY8P5RaesZVtToHuCbq75Y2N32uKUVNTFx9A5Y,0.005000000,0.449063904,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:06:00,337229,3NLKFGER6wt1iix2w5qgi1g46KshoTgFo8tRNJKbZAexNWkfoNAn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,469987,CkpYdRnYbWFfpEAnPNbqHaVqTErhipQzuf2YFLBB6hKne84GW7cPk,0.005000000,0.390172839,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,465490,CkpaBH1TjomkDZcFz2vSi3MgaTemHYt2YfD39y8x8T9vrux4zzqT8,0.005000000,0.495180730,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,461339,Ckpa7SDQuWEAzYJZPMCM8ugNcpU2sQjNRRc7Mq1ZkzL5kgzZ7CgQ3,0.005000000,0.373261028,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:39:00,334869,3NLByYHsigGYgjAD1miJ6j6p2u3c1fAMByxzMPssmqvuHnE5VBJe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,456963,Ckpa3BAyZNa9sENedBJRPA4bEtoa2mW2iwRyugTbwvskfaTQARo77,0.005000000,0.412650844,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:12:00,333847,3NLmE5s9PbGvQG3dATFBNjL6EeTF1om9PpjTHo5jFkwiNwmCDUWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,452910,CkpaGddQ9aX1LqvGBhNgkvc5Ak2tRhybVRuoZgznhYgyy459cncnp,0.005000000,0.340963691,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:57:00,333093,3NKFRne7eXq4PJobJSWPK5CJFeGzs7MdAKS1Y5xwuVtikQPesbP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,448482,Ckpa42UeyqNCKajvUaxz6qNKBHamrL3JL5TCbgazJCgjRFGuadvJY,0.005000000,0.511515838,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:36:00,332106,3NKnf752a2xXje453zP9oKoEdisJsBvHdEczmF2nznBvZHkw9bZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,444391,CkpZPupKUe5NnrpAq3H4gq88Dqhup7MDJktWjwS1LCsPCX1XV6irM,0.005000000,0.370698751,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:15:00,331224,3NKGSRRx1xSfaqLAS6sTfRdc1jZoWuaF4VzFiCWERT2sJb5ZPt2s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,440081,CkpZT5kGptz18RURwSqBvr6HoR4ZKiukKgcL7591EEDFpoSNLcaBX,0.005000000,0.448796144,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:12:00,330175,3NLdXLCh8gRGtHSB6px1e5FvncZ8cbcJRvuWwCY4zELFiuSRop7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,436045,CkpZbbaELac1pQ5pkjoLLjHTcgj1AtD8Nd63tgAG3AHy8C9xu2JAr,0.005000000,0.383986787,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:48:00,329394,3NKHFqWUcnQhkjpHFGw3J9Rxow99TH52rjuekzpgkeieLRwukCW4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,431725,CkpYffLKCRP6RCd1A1VuaXN8JocyqtdzexWcwipxjWn45GmZAW9MN,0.005000000,0.551052939,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:42:00,328406,3NL7iNZrKKQWD5rw6TMSy8jNegTGSQDRwjz8GmZMRLYSYAY4sG8T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,427856,CkpYwV5n32FiocXyCSWFNmgq5MK6FqDuWVs4V1W3uhLErshbVab2s,0.005000000,0.284437591,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:00:00,327587,3NLA9u84EttCWkneWBv2AdRJeACEJGaPgtgxJVC7Ywaq8BDcUaBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,423713,CkpaDbxV8n48zoDRU649VLfYCzK5Cj9HUxhRWUXXJ9LbVVrC2wU6D,0.005000000,0.534536801,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:03:00,326444,3NKkkNL7ViK7e6X34MVkghYwhceft6FbRx8qnKaHaLpTTeLHytQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,419985,CkpYWKCCDRqqN93tRXZA3Kir5soUAsvBfYWggAKiWumfXSn3VghVe,0.005000000,0.339656832,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:18:00,325619,3NKnGq7cawc2pW4Ng1PcQtKmCwYxApuG7zHCZpgnJ1EtaDmkxtH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,415965,CkpZWjDaxqJAwg4LVVxSoDyvr91gvg7WtLMW723ix6rVdNQgyir9g,0.005000000,0.532051516,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:12:00,324560,3NL6HVbmbndXRmwtibX6KixFknFHB8MCf2C8CpQagMvzbC2gtaXJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,412153,CkpYgEa4JgsqbXmm5Ajmq45Da24bjyZB5HgQDXZBBt4QnWPkmEkPx,0.005000000,0.387543477,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:42:00,323790,3NLi8CpNunmuot8hJf62ZSyjqFLo4KQhmhJh4YvAVyW7UUo3JXGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,408166,CkpYQb1KUuAvGmRrwUYTQU5ejTrJgfEN81yZ1Dz31HAB7vH9SoKWq,0.005000000,0.469014092,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:15:00,322657,3NLyWXgzTVf6TCuPv9N5Lzo2MM7Y2oWutnQscmWJpQkPTKHmAbgT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,404373,CkpZv96M18Mk16vFB26VYDs6YTKAweYfLwcUzVkZArkCF8vJREh1H,0.005000000,0.365334046,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:15:00,321848,3NLvP6KGBmMHJVFKiwx7anPis7Ws4NbK2JvBrfHDAyKTFgC8QQpz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,400475,CkpZZKbpQaYQrg7LtVMx5WgXUCBQajFh5gNAehfgSJ8UCwMSQND9m,0.005000000,0.452899768,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:57:00,320862,3NLRArabV8GK3uTJeB7aDQ6xyzEjQNUoqpsER9kaDk5BWQkmCrS7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,396571,CkpZXMFxBouCjbYkW81QC9JqPicDSy9JBcFjm2UBVZ6hmbU41taXw,0.005000000,0.490705486,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:51:00,320129,3NKydvQ9uaXhJSkYcuSPZMCrYMXvAZumRQ3CMidFdLCgA4qkPtmx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,392591,CkpZvGtwJuBzDkrhuysTxU1SPztxtZWrkKuhszqWZtUeSi7MGTWQ2,0.005000000,0.435028649,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:09:00,319088,3NKAEeRnyZAFzh64MbryZgaQ9HDhcaSMYZoC5jZAEAqkaECwFLgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,388774,CkpZ81JREzyVCeHuWjPZXQhLMTiXXyGKN8XVtBCF2ETfdb3uE7xQi,0.005000000,0.419510656,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:39:00,318193,3NK4SK5gsKVbejLPL5TzJGXrTecAZY2nCBD6m83eMuDYV7XWm4od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,384963,CkpYTA28xdKW344qFhtvycJ8G4her2hWzZEvEqvHN6mQYWopZ2k9s,0.005000000,0.382012647,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:03:00,317200,3NLgXHLXyqXzzzgxeFSijjFy6VuWePU1XTXYUYjyLnEkivLW9AVU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,381056,CkpZBDiyHTSYkAtrYWordKthcTrf7C7C8NjTQFgR3hWF4bZXNQmYn,0.005000000,0.426341888,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:06:00,316472,3NKDQJa776NMYW1EHVcGTmfLmQUy4bC353RLpXwvPK3LzS4MmvQD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,377161,CkpZkgYZjAUKWEDHJGjpV4RM42JxYZmyrXd7bgMo7wqLW1AZEiGaq,0.005000000,0.436833568,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:06:00,315387,3NL6VX1Aj4WNwHyYe3YJQ4WCbM2iwQ5FomJzTJsUfQ9hiAgiD2rK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,373347,CkpYiX7yuQTmfzbqa5N22gHVHSJ1RAspm1CjcC9Nj62J9fr7bU35a,0.005000000,0.355190876,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:39:00,314577,3NLTNSp7SggD9aH7VocMaq2DiVFDcpUhUBMRB4wpqzkAsnRnxwYL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,369333,CkpZzWoXP4gLawWSLpKnxeDANA9rUV6rzNxGy3CVmxuhC1RXsNd6e,0.005000000,0.500412814,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:00:00,313460,3NKGB8jCu5f7Yf8G2uix7ch64upHq7RgV8ehX5amT15J4kBkexQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,365703,CkpZyjpzzecRfnGiCgxpQ8dtbuHrU5tKuwS4dxwnvVjjTSB9bR4cB,0.005000000,0.284554603,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:27:00,312742,3NLjmwy3KXupqDakAVgczppbz9FWCrxsqhKnj4FjgeXoS9eGGWfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,361649,CkpZSGTQJe1Y9ZNvSVmhu2ELDA1whuVUcB6mSicQB661BVa4QnTYX,0.005000000,0.517658778,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:39:00,311651,3NKknLsvKtXHd51rpm3UA2eEguhY7qBSkCe9N5RcwejZ1ycLGnnW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,357914,CkpYhxECEDYMwUY6kvkjzRufugyZ2HnhU4WCnXLLgBHoqtMXanvEm,0.005000000,0.304809750,MinaExplorer Payout 284 #311564,PAYMENT
