Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-08 07:15:00,344034,3NK4d1DBYD6KXmk1qi24ZtYakQA8oQAUE1xzCPESm6P8CowFA1U7,B62qmD9vXmuyKfCuvjk5EfxtcZkCHV5wEsouKf3fbi2ZWB52kRi35v9,B62qndZHAZPCmhDxWHPonAF2UKxAsBGMgMbAbKDkx5GbkFRGqVCMztn,3,CkpZvcE4TUZCFfmEDn2C3aRv2ozKzfXY4hedH3QxEUPwcJ6fVCaUA,0.017323260,3.429330248,,PAYMENT
2024-04-07 15:30:00,343843,3NL2sRVN3gfzMJHZJhmbYod1fUh7dtuQceYVFXgve9zAVGu7JDhp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmD9vXmuyKfCuvjk5EfxtcZkCHV5wEsouKf3fbi2ZWB52kRi35v9,501763,CkpZAG5o7yBnrWxc4NFdf6SUbhSxpxEzccaz83uVmkuZChBNJYgej,0.005000000,0.135902807,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmD9vXmuyKfCuvjk5EfxtcZkCHV5wEsouKf3fbi2ZWB52kRi35v9,497201,Ckpa1unZ3cpM4cWy2C52dqTkA2bhJ5dkxTFLezE23gLLQy72QhDnS,0.005000000,0.132304154,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:57:00,341960,3NLaBEwdQi6pCLagtfptnAi7oUY12n5HfH6iWU5k355QV6jya7UX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmD9vXmuyKfCuvjk5EfxtcZkCHV5wEsouKf3fbi2ZWB52kRi35v9,492666,CkpYQxnRhjj5HuYMPygqpn1i8mHJaSxEgCi2KztuiyFcg5gAYJEGS,0.005000000,0.165946552,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:48:00,340901,3NKtoMaGkJxWKPP9mrdSR9E62YUVrGVecUfX84pDVBHVuueyWMtW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmD9vXmuyKfCuvjk5EfxtcZkCHV5wEsouKf3fbi2ZWB52kRi35v9,488512,CkpZkhLJzS7abiqPr54mJAef9essMYYFJjTxnSbiZD1t9setFMYR7,0.005000000,0.100194681,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmD9vXmuyKfCuvjk5EfxtcZkCHV5wEsouKf3fbi2ZWB52kRi35v9,483889,CkpYmYT3EdaX7iBuBPrHGWPKL4Y77AKWkjAyokk5gSX46T6rEHazq,0.005000000,0.148882600,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:36:00,339044,3NKv82YxUSHxTQe8qF3KX4rbLeSFPM7se4B1b4KSzwHagDrvCJ4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmD9vXmuyKfCuvjk5EfxtcZkCHV5wEsouKf3fbi2ZWB52kRi35v9,479364,CkpYgbXEz46jkMqaE62yur78SRHM8MyDHer3h99Kd1HYr9ED9eFdr,0.005000000,0.133096642,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-19 19:45:00,338769,3NKHHyXarqQeeBijZBbqEqtkYX2CG3Avc9X6cmmMBQtT42w7nE2o,B62qmD9vXmuyKfCuvjk5EfxtcZkCHV5wEsouKf3fbi2ZWB52kRi35v9,B62qpfEjtc5qfxL4NpM3eZKSP71PWACLRf4QMrKAPPtppWFrXHCRqcm,2,CkpZWCD87jhyH1BFQT48pJhKAtKGG7cZv5wwsSzu94jBWMg73q1LR,0.100000000,1.000000000,0,PAYMENT
2024-03-19 19:45:00,338769,3NKHHyXarqQeeBijZBbqEqtkYX2CG3Avc9X6cmmMBQtT42w7nE2o,B62qmD9vXmuyKfCuvjk5EfxtcZkCHV5wEsouKf3fbi2ZWB52kRi35v9,B62qmwQt42JQGwjgRLAbzmgENFqNTvjdCWXqN3hvKFaQUq4CPXBgjWq,1,CkpZe5ymk3TTERr3e1SHPQdkjzZMfQNeRBZ1ihfBRSsm1d4pEDqjT,0.031714350,1.000000000,,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmD9vXmuyKfCuvjk5EfxtcZkCHV5wEsouKf3fbi2ZWB52kRi35v9,475072,CkpYpx1FDoUVZ3D3iAfm3yE9yZao4ojVisLZTjSaojqazg2TsDUzX,0.005000000,0.151415884,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmD9vXmuyKfCuvjk5EfxtcZkCHV5wEsouKf3fbi2ZWB52kRi35v9,470666,CkpYifBfooMo41PtxpkWsJPeTvPY9qKfJeSuwc7qeW2jFVjUtquN1,0.005000000,0.131558929,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 07:03:00,336582,3NKzFH5zMrcAVPtn2Vo191SA8z52vjck8WhQMwAYT3TUKfnNQMFg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmD9vXmuyKfCuvjk5EfxtcZkCHV5wEsouKf3fbi2ZWB52kRi35v9,466362,CkpZj1VR5h6RKByCVvLnDkNHYQbngf5FBHhHnj5BfbBEZ9NP7Va3T,0.005000000,0.159467959,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-15 22:06:00,330467,3NLNgD1ZS4qaNKqeSBw1Ueby2RbVFyFg23TKCpm1fbQmMnqpDkhy,B62qmD9vXmuyKfCuvjk5EfxtcZkCHV5wEsouKf3fbi2ZWB52kRi35v9,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZn81PM2JyZovGuNJkHm4WaTfz3G6pg23JvZan2Q9ux24ZzmR3H,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-15 22:00:00,330466,3NKzXUYWRVjmBCcZjTcDS3kLQvnPbDkXEkr4yiVRLmBoSG5parMk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmD9vXmuyKfCuvjk5EfxtcZkCHV5wEsouKf3fbi2ZWB52kRi35v9,44673,CkpZ6f75Sf2M3hJDTGWunGuT8uDWMcrAcsSYzjHvy4Z116z8XyHB9,0.200000000,75.351312000,,PAYMENT
