Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 21:06:00,312471,3NL37MA9i18ACQUanC9xsKxj8fFRT4xGKxM9VwfPtm2DoMJWvCsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,395512,CkpZwMXwDKZ2kvD4SfLdcf9LdFCyM9tbS5iFt31EJ71CYKPRqa2he,0.001000000,10.684864506,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:21:00,308204,3NKmKw476fD3tRk6zuLhL9sc9KZNZFDX7YQiSjZPJfTNQbvM3tbf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,383652,CkpZCvioFxR6htBzfkEhrYU5jTYyHQ3QYNe5pvVW1NSDtc7QqX5Ru,0.001000000,11.091415261,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:21:00,304220,3NLxb3hKQKYrrJt8Do5f8UvJueXU93kLFZiv5HCw64tma7PKoFcx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,371521,CkpYvFbAAL47ZpeJUFWwP6Hv47dD237xLJSdwNWKmzpcaCdhWohnt,0.001000000,9.825352476,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:15:00,299976,3NLjcqesJgqVH4c98HNN77rKuHsdfcCJshHF2yn8RiaUfnnyTF7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,359267,CkpYouUFNinuAmnsiRgnXTQJZJ3GrioPDVokKi6ygXttzmTyB4hRG,0.001000000,10.005576041,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:06:00,295423,3NLaCTkGNCaZNyKZe2wkkL4ctvUsC5z6qVVmtXD2dAsGjE3jSmkf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,347168,CkpZRYbfZJcvvHKFoLmDKZexcofs8uLpubWa7TsnP5zVCZVmBmvua,0.001000000,11.036106838,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:27:00,290892,3NKCCH3HUVMzGmuosoxE9NZVQ8EcY1jQGeVNERRgV1uYkTNUsU7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,336668,CkpZSW5KKmMmQmkZTraKLtVnXufbd9hm5iU9yHDTPy8ZyxN8U9EEU,0.001000000,10.411356487,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:12:00,286825,3NLX8UmCiw7THWDBxkyNX729mhVV5egKnAPMb61MPRYXqkhYMtzE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,324906,CkpZp9Dx5uEXpSY1p4bawahEfqbpw2JoRnFmxdyskNcmvEH852nhr,0.001000000,9.594972901,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 12:48:00,282368,3NLE43iH8G4NE3Hqk2hf6hBBUfFQ3tnnLJQhwKvvjeGhjQs3Ykgd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,313228,CkpZgN2Ab4wSXDzjKFsHnm6sLYFD1vnAkmY22ZzxQmEUUhHwFMcJD,0.001000000,11.992428761,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 21:48:00,278348,3NLPvtTYeV5yTwjmpkNjMCm6hyZdZgKNnEdbn7hMEibB53MBe1wC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,301714,CkpZAhv9aUXCa9sXpckXaWEUR1RsXF4pm9ScFPuBN3cMKRRMfbWR2,0.001000000,11.075715913,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 03:21:00,273698,3NLVShAjjY7FXwKbU6DWKKRCxJKWf6Gp2odeNMUiyr6zw5VGkD9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,290332,CkpZHZbM5TJE4iyi5kVFXP6PRMBHhW6Dqpwqs1orBxEZonE8GyxJs,0.001000000,10.306445513,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 01:00:00,269189,3NKbmcK17vFjYEm4u624j7EctkgRDZgxFibweNcobArdjkRCBvjW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,279074,CkpZjkNSy2mT6KLxg46LuMsi2ZddHgyjiaAiuZaqoyfWXsKn49Zit,0.001000000,9.888186048,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 11:03:00,265212,3NKre8PA44W43PNk5oxSkovgKFMCRsTs1imhqRsBKr2mgzxs4AnU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,268680,CkpYrU3njV4yve5K5kCARgoKj4276EsTkKGmV8uFExAbPkzf6jeAo,0.001000000,9.840444307,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:51:00,260459,3NKvgewyYDovaAYntxeyVpWZTAP4hVEEMhKekZFWgjqeSnnJ9sU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,257869,CkpYpx6UB7diKU9oEYL6EewnprAAMw1qVgox87y6eGZ5tSa4iQtAE,0.001000000,11.342322236,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 00:00:00,256278,3NLHMYw9PcRZ1TNAPWrRoywE9qRg5whuG9eXhZwzwkFKaWPmNDZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,247148,CkpZ9k68QebDouYCe8CkSyDT7pd84k66HEnUKudDHwwJ2joQJTb8v,0.001000000,11.037484809,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 21:18:00,252962,3NLiyLNw4XUpREawsXvBBtBFRKC5XUoW5JSxP3SuBSrr7n6z9K7Z,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,199,CkpYrE31wVjSV9P6ybgEcE9pQu1Ubz6URBt9XSjSrQ4Ba1piLftcX,0.001068540,0.000966230,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 08:33:00,251724,3NKbXoHiHcdqpdmS7hA3zQ95RwmNusCqdbYSnHbCfUfLspv3rP6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,236593,CkpYuqzYfa4AHWxvMBYV6C1SS14hmkcvHfsHuYQiebyHH9ULTT4Dc,0.001000000,11.207255090,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 01:15:00,247823,3NLHo6CAweuNqsZwUuhNW7yYQu8okJvyGDdL1pQAq3iSSgMBFLGS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,226278,Ckpa1LM8zh495JguDCJDBmZLyEEj9bPRyhT7CVZrYKy95DrJfiHpq,0.001000000,9.467402273,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 19:27:00,243132,3NLEA7MtHmfcyDWjtVCDPjmVrUyzSjHYiBJPJcFagTVj3MEcv6R2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,216299,CkpaFs7Jf7RuNkcYiGAhZEX5MbPfy8As4HeDZeybJmSq7dt4W6DYu,0.001000000,10.433043742,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 12:03:00,239315,3NLQjBZDCTdD4JYYc6USMN6sppvbHvScj65jaxZWLUa8A186EF3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,206583,CkpZfW33yobnSU2V9HKTrdfxV9wMtm4NaGEEqDdW6nonSP1ZrPXCQ,0.001000000,9.101744838,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 16:24:00,234355,3NKkBVDuZzWUuNtgrhSdnAcFcGJ6tWRbvSJxHB4hBEf3KmByxadn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,197268,CkpYyqGxSPdPnesHYGYvzSn2hhewP1rWQXVaMkYGfXM4m2gMHh51D,0.001000000,10.627619165,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 07:27:00,230071,3NLo7PoCTRw4SJuGSj4dW4TsrkAEz84LQg2AJME2SVB2vi3b61kF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,188202,CkpZUvVbiZcEYNZauxY1626GkxjRF6a777RXjdEWikDEyyucFg7ym,0.001000000,9.700460891,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:57:00,225505,3NKgtoTGQmNhDTJCn6JfbnHK452LP9kAGnBcady4aB2f8Trkvqap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,179236,CkpYvKLKLcsr8JWsF4ZBnQmBmS4Bqe1eVMb3SfYmoJ1ejkBpacZb7,0.001000000,9.417262298,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:36:00,220969,3NKDZrxhNrpk4vJZJdN8iB9FCMzyFhXCuiYJHaX7yqmoD1W2dPtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,170438,CkpZUTxQmvmFt5fmvFDw3Foxb9hTUyAGi1Trxf6onc5DkshFE2pfZ,0.001000000,8.726191365,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:24:00,216737,3NKJigD1PbpiWDHSsN9bAeCDoUWEKDBS4427E4pBfBreRdkuB3sa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,161922,CkpYd9pk5onzrTBrFuUwx8uTnkRkAfBfMpCSLW9TMUifZcTFqwJcF,0.001000000,9.626819722,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 01:45:00,212167,3NLoqqyikV2TiSdLPMUhMMRNdhunVBBn3Fg83so82zr2Y4tXktBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,153691,CkpZ4eCUxCWFmbT83CTiCxa1b1K6WKNGKXuLdd7p1po9b2iBMgVgb,0.001000000,9.544878218,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:21:00,207868,3NLpZJmJpKAniJwkJ8UHHptrrWteqhjWxWM1pmuSzUy3JrtYFRCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,145799,CkpZHt4YphEXe7yC3Wt3RtnmPkji1n5j56y8Yox3sAtBBvcfAxHqt,0.001000000,9.431088758,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 12:33:00,203201,3NKLQfEMUsyRVmFq59jqsFdEZRpCDwZPqbk9nUvTLXazNQ548Q1T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,138232,CkpYWtL3D9aFAEAzQEkBNErBjKXZWbSXnRfufQCPgCt86iyh6trvQ,0.001000000,8.851228488,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:57:00,199008,3NLinPeq55zVcvXtNRFSxkV4bU3mkxGQN2DB1Q1RkZEkuooRhjhP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,130937,CkpYpn4CwL5Z1GSx3LyA8dA6ytWXk9ZSmjHTDGrhby4BdhnwDmPvh,0.001000000,7.501266156,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 14:21:00,193816,3NKF4Gxad2udpHjgwhCvsfUD89DCL6meutDNAPovhQ9c7f8sNkVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,123818,CkpZsLYoPCzwgddqjHuDi7JK4f5rqeZvfv5nPw56MzLpgvohEyA9d,0.001000000,8.343254408,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 20:39:00,189126,3NLJ21pe6Cvuw7QNVCjxtD6Vc8rMXTcx8KW5a5KPX5t4T5S1XpiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,116780,CkpZ1BFHvAyYTC2crDokqBqChsJU7rXpUJxYD36smpussJDjJW1Kv,0.001000000,9.064903863,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 20:18:00,184229,3NLFUCici3uPbHgSvqU1qbn4aStJPfWo1L6TjCwBS5bb9jMPqBnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,109866,CkpZc1ncuFaQZ6oZkJqv7QgqRX7KSi7dny5Yxg4USyRXukMieMBsc,0.001000000,8.630841233,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 11:54:00,179544,3NLPGbMMds5DPafArd24ygxnW19yj6vdJwtkTUYm3ehVX9RWkDKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,103073,CkpZKJXiLH1qzY1MPGpV5AUETgmtpZB6XVcuLQpQVqJHm3NrjdC1x,0.001000000,9.387644082,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 13:51:00,175022,3NL2St5YKYN5W2v949z6tqZSwchhUVpd4xot86yW12kkonT8F6KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,96385,CkpZkW13o3FeSckMGzxknvdt7dSLEJVLQPmgDipzMou4MEwKrYpkC,0.001000000,8.729183378,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 07:42:00,170129,3NKCbgtYA4UCCyBYLJk8mkEHVTHRLbx6D9a7jL2DVKPVEtRK2p3e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,89807,CkpZR46sbVzzJtuCz3v9BUFgiJdbsscKKfryiGk1r4PR5U22uGg7o,0.001000000,9.403669785,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 15:27:00,165336,3NLfZWyGVxaHGy7613amKem811jv14CcHcMKUwvUAHdsrZUwtjaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,83333,CkpZ3DsyAnudCHypngxPmmfdeez5UfYKEq26ZJC4YWHfdHTbF1g7q,0.001000000,9.805602342,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 14:00:00,160078,3NLNw1iydFJXwQjs9VwvzsttgBWFpgvGz2LyQTvKpQpfFk9vgrLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,77004,CkpYaixUVVFeAbchiwKbHebo5VtWJzBYHqgFvXLCZk8KPSFCmG3oX,0.001000000,8.875820477,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 22:45:00,156549,3NLiJtFG5Lusd5jvpBJYpG3tvgcm2wUBdFEYcrTcNzhBaLDXzTJN,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,370,CkpZScCgkvDtgJFqwaqCJcgcFR6miNHf49b2V3LhfdTyDzxcfv4TK,0.001063990,0.000189890,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 13:27:00,155146,3NKEfNSinDk5QXmNeBpgs1fEUEDzJ31MrjUrJWEkD5SZbwRGcFyi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,70832,CkpYdJtswDfbqtBUE1Qx3dEiWjgTGDNnfAQJQwY6pLTzikA2FWrda,0.001000000,8.036331789,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 06:57:00,150761,3NKFcLk9QbNpvhtyBsGV38Gbt54jkVhsUULj8gZ9v6uFNsh34zuh,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,232,CkpYkTufW76ws8eFuXXpQVw7JThEo6C5Cq31ht4UafKiYLQFbe7Se,0.001083710,0.000169290,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 01:09:00,150354,3NL6FVgUCTWkSq3R3jyZTmd4yStnVGcW9zp1eZXZ2ivYhLVwEZEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,64915,CkpZ6ERgap8GCh1DAAUPjmZjG9YCr6Ai7KUvpDZcCeaC7pdyg9USf,0.001000000,9.509385895,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 06:24:00,146793,3NKQwvGYCLHyjen7uZebuWE1xxuwKdMetgYEm1bu5yS8WBqRXoAh,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,93,CkpYpHfSwKRzVn5xqAvgBFxzrRJG8FyyAVCeYf9g3MKsZBKv1wfkN,0.001036200,0.000982160,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 16:45:00,145357,3NLChajjLpNBDSD41DS1pmWWnA8DUZ9ZpQ2RjmYj8HDFfZrZuYRB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,59137,Ckpa2Jk8qfVEE5zyQo9BvKGAhGpbXTjJcSf4D4ppZsvf5ucbeRC8M,0.001000000,7.409453228,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 09:03:00,142923,3NKfej2G46L8LGPMisfSGt8cbgF2opD5dnMgJhhRZipgYGpcQ8hA,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,67,CkpYjR5vibWrLEJ2XPbdxMBTQ12xEqpXzgaMa25zFAonBhQeZBVQZ,0.001085610,0.000347900,airdrop-mina.org - Airdrop #5,PAYMENT
