Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-29 20:27:00,192605,3NKAj9cSzYQ815sErmrwn2UUMokxuBNW7ntoRaXBdnmGfdk2yHqT,B62qrAgNLXzyypMPf1CCUKfgrMwrDvuewFQo4wTp7B3Asbepu7nBaZv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,Ckpa8yAByCPMGEqL13cafRdwTjaGpbUW7xR9KdNXUBEJTCjwQj7FK,0.030000000,22.570000000,memo,PAYMENT
2022-10-29 19:06:00,192589,3NKSz3xHwoUoM4t752LBSAkY8nTFk9rvtbhiJRKKCi9xNXKunFbi,B62qjWHDi1JS7sycCpreCtTd6h5V7XWzv9rZSyLW5sXZwhq5m4Pdwoo,B62qrAgNLXzyypMPf1CCUKfgrMwrDvuewFQo4wTp7B3Asbepu7nBaZv,6,CkpZ1J1qcmMVKBGHzciRf1traaJGoDG7g4KRfbydu7AxYtiNoxfWF,0.101000000,22.600000000,,PAYMENT
2022-06-06 06:00:05,145212,3NLpFbs43R5iKyqmvM2mi1AxCjefVvBQigcfGW6nk4VfyLKRhZA4,B62qrAgNLXzyypMPf1CCUKfgrMwrDvuewFQo4wTp7B3Asbepu7nBaZv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,Ckpa8qRySV2QKGTLJcWfEhGwnL4MBAxAJ7Wr6sqfiBezqQsCZcqm8,0.030000000,10.190000000,memo,PAYMENT
2022-06-06 05:09:00,145199,3NLwuKV8tkPbowLTPf728YPkwYNdbNtXdMN5SfMYofveCZxXtkBH,B62qjWHDi1JS7sycCpreCtTd6h5V7XWzv9rZSyLW5sXZwhq5m4Pdwoo,B62qrAgNLXzyypMPf1CCUKfgrMwrDvuewFQo4wTp7B3Asbepu7nBaZv,5,CkpZjHe4mrYjCdeNPTSawY1TNcrVJCKd5zJA6Xq8w5Yc1jAYoRVHs,0.002000000,10.220000000,,PAYMENT
2022-05-26 07:42:00,141611,3NKuPLTjMPDKMNyLTS2R48kwLahCa6mDjzc4dKVwHsQW1iUdrFjZ,B62qrAgNLXzyypMPf1CCUKfgrMwrDvuewFQo4wTp7B3Asbepu7nBaZv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYaW83JsC7bcoETL7xMnGqhvLNmZgfLTZk2AwXj2XykFk2H8Upy,0.030000000,15.470000000,memo,PAYMENT
2022-05-26 06:03:00,141588,3NL8wAQrRSmRc848UwTseU3VHqViYPrkJHkTHQqxeHVmeZUVNTKg,B62qjWHDi1JS7sycCpreCtTd6h5V7XWzv9rZSyLW5sXZwhq5m4Pdwoo,B62qrAgNLXzyypMPf1CCUKfgrMwrDvuewFQo4wTp7B3Asbepu7nBaZv,4,CkpZarvURQ6enNmvrbW21PmcJipg6RGU9MmqyFDdFa9LfgybPkevK,0.002000000,15.500000000,,PAYMENT
2022-05-10 23:30:00,136535,3NKDa1wZcaePG8u99EoiGy6tBMnXBF4xMK7NM3LVcgtVVFaEAjMx,B62qrAgNLXzyypMPf1CCUKfgrMwrDvuewFQo4wTp7B3Asbepu7nBaZv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZdsMVmMuSm8JgA9PSMYyECRagPsSEiYybpWFwxr5QagrCBcZBf,0.030000000,57.970000000,memo,PAYMENT
2022-05-10 22:54:00,136526,3NLt5hco2B7X8E6LJqCLptf6EAnyQdWHHRjHhAtjkbE7YTadxHDj,B62qjWHDi1JS7sycCpreCtTd6h5V7XWzv9rZSyLW5sXZwhq5m4Pdwoo,B62qrAgNLXzyypMPf1CCUKfgrMwrDvuewFQo4wTp7B3Asbepu7nBaZv,3,CkpZjuRL7h1KP5RpxQUS6k21XRehmrgtwjTw5ZdspYQA51QT4oTTF,0.002000000,58.000000000,,PAYMENT
2022-03-10 06:30:00,116331,3NL9GXmC9UnBbhw55LsfVDLccpUYrCQz9VDGLx3NZfsqdJqJdobB,B62qrAgNLXzyypMPf1CCUKfgrMwrDvuewFQo4wTp7B3Asbepu7nBaZv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ9ijDuh4pmc25xjwgAZT1BjmMFQbthgfP2tCtNbkGShctn9RyY,0.030000000,29.790000000,memo,PAYMENT
2022-03-10 05:06:00,116319,3NLQJbhC7tRXFjXjHeVar2NNBGyezPUf66GhtJ6utEtLK2M98Ld4,B62qjWHDi1JS7sycCpreCtTd6h5V7XWzv9rZSyLW5sXZwhq5m4Pdwoo,B62qrAgNLXzyypMPf1CCUKfgrMwrDvuewFQo4wTp7B3Asbepu7nBaZv,2,Ckpa9es5WLdGdvtHvE5aPF6ooUCQWu97t58BXuSVrz1TsTVZdmWVS,0.006000000,29.820000000,,PAYMENT
2022-01-20 19:39:00,101529,3NLcmTjooCnmcUmkvu5GocrAdHLcSxtoLHPJuvKS4dVLnKcco2w5,B62qrAgNLXzyypMPf1CCUKfgrMwrDvuewFQo4wTp7B3Asbepu7nBaZv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYhGShdXyb2DVDBDrW21WSYEkj3th8TzyNobaonmp8rT1A3gKR4,0.030000000,10.070000000,memo,PAYMENT
2022-01-20 18:12:00,101509,3NL4X3F8s57hwEnvjtkdqTGEcG3VXsfMB2vU7cFJSmFxoKTo9bdj,B62qjWHDi1JS7sycCpreCtTd6h5V7XWzv9rZSyLW5sXZwhq5m4Pdwoo,B62qrAgNLXzyypMPf1CCUKfgrMwrDvuewFQo4wTp7B3Asbepu7nBaZv,0,CkpYR8ZSBu8ywrh3Zx2WPhbVm366StEDZNSk53dSFZoC5L3p5TAH8,0.002000000,10.100000000,,PAYMENT
2021-08-17 08:33:00,52086,3NLVMfq1ao9pGznVGCJZF9os1S1gNwymtZi8z1ojejM9Ntd1V2cE,B62qrAgNLXzyypMPf1CCUKfgrMwrDvuewFQo4wTp7B3Asbepu7nBaZv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYZCw7ArRYFPHuWmq9Ud1pzMDa46ks6fXMZdy9uW1w56sspmPge,0.030000000,1981.065803638,memo,PAYMENT
2021-08-17 07:15:00,52064,3NKe8php46Ydm45k1epiXf9gXoAs4rLJ6dmXWgaz49WEiRxiHCpg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrAgNLXzyypMPf1CCUKfgrMwrDvuewFQo4wTp7B3Asbepu7nBaZv,18301,CkpaBmUM29sMDT4H8Xk5ogD7vn62kK9KrgcEaVg5fyUMmMhDR8iR8,0.020000000,1970.095803638,,PAYMENT
2021-08-16 18:51:00,51896,3NKuSVFxfAwjCsqJbeX9M743CRAAJNqz8cuPvpz6xcpd9DeYQoNq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrAgNLXzyypMPf1CCUKfgrMwrDvuewFQo4wTp7B3Asbepu7nBaZv,17384,CkpZTTGq72T6hpgCNKmGVHDa6bMb67EXhtf7SGrPZDwFWQD5RqBnt,0.020000000,12.000000000,,PAYMENT
